accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 511754",1,Caprifoliaceae,"Abelia chinensis",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528851",3,Caprifoliaceae,"Abelia chinensis",,1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850078",1,Caprifoliaceae,"Abelia chinensis",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990196",1,Caprifoliaceae,"Abelia chinensis",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120913",1,Sapindaceae,"Acer buergerianum","Trident Maple",1,Melbourne,"Touchwood Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500313",1,Sapindaceae,"Acer buergerianum","Trident Maple",3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923465",2,Sapindaceae,"Acer buergerianum","Trident Maple",3,Melbourne,"Grey Oak Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923465",3,Sapindaceae,"Acer buergerianum","Trident Maple",3,Melbourne,"Picnic Point Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923467",1,Sapindaceae,"Acer davidii",,3,Melbourne,"Lakeside Lawn",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900238",1,Sapindaceae,"Acer elegantulum",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000008",1,Ranunculaceae,"Aconitum hemsleyanum",,1,Melbourne,"Southern China Collection",,2001-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050507",7,Acoraceae,"Acorus calamus",,2,Melbourne,"Sinojackia Bed",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050507",8,Acoraceae,"Acorus calamus",,2,Melbourne,"Southern China Collection",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",1,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",2,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",3,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",6,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",7,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",8,Acoraceae,"Acorus gramineus",,3,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000099",9,Acoraceae,"Acorus gramineus",,3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",1,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",2,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",3,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050332",5,Acoraceae,"Acorus gramineus",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200285",1,Acoraceae,"Acorus gramineus",,3,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200722",1,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200722",2,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200722",3,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200722",4,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212092",1,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212092",2,Acoraceae,"Acorus gramineus",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520183",1,Actinidiaceae,"Actinidia chinensis var. deliciosa","Chinese Gooseberry",1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520184",1,Actinidiaceae,"Actinidia chinensis var. deliciosa","Chinese Gooseberry",1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520185",1,Actinidiaceae,"Actinidia chinensis var. deliciosa","Chinese Gooseberry",1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520185",2,Actinidiaceae,"Actinidia chinensis var. deliciosa","Chinese Gooseberry",1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830237",3,Theaceae,"Adinandra millettii",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",1,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",2,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",3,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",4,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990251",1,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500824",1,Lardizabalaceae,"Akebia quinata","Chocolate Vine",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500824",2,Lardizabalaceae,"Akebia quinata","Chocolate Vine",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500824",3,Lardizabalaceae,"Akebia quinata","Chocolate Vine",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900250",4,Zingiberaceae,"Alpinia japonica",,1,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840354",2,Apocynaceae,"Alyxia sinensis",,1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840354",3,Apocynaceae,"Alyxia sinensis",,1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520645",1,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",1,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",2,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",7,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",8,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",9,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",4,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",8,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",11,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",12,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990504",3,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990504",6,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990504",7,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990504",8,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",1,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",2,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",3,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",4,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",5,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",6,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",7,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",8,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",9,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",10,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990884",1,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Winter Garden Bed",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990884",2,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Winter Garden Bed",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990884",3,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Winter Garden Bed",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990884",4,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Winter Garden Bed",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990884",5,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Winter Garden Bed",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130096",1,,"Anneslea fragrans",,3,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690026",1,Cannabaceae,"Aphananthe aspera","Muku Tree",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690026",2,Cannabaceae,"Aphananthe aspera","Muku Tree",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790899",1,Dryopteridaceae,"Arachniodes aristata","Prickly Shield Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",1,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Sinojackia Bed",Z,2013-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",2,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Southern China Collection",Z,2013-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",3,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Southern China Collection",Z,2013-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",4,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Southern China Collection",Z,2013-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923001",4,Myrsinaceae,"Ardisia crenata",Coralberry,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",1,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,1997-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",2,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,1997-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",3,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",4,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",5,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,1997-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",6,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923462",6,Araceae,"Arisaema erubescens",,1,Melbourne,"Southern China Collection",W,2001-12-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923462",7,Araceae,"Arisaema erubescens",,1,Melbourne,"Southern China Collection",W,2004-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950182",3,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950182",4,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",1,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",2,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",3,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",4,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2003-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",5,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2003-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",6,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2004-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",7,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961165",1,Araceae,"Arisaema erubescens",,3,Melbourne,"Mulberry Bed",W,2006-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961165",2,Araceae,"Arisaema erubescens",,3,Melbourne,"Mulberry Bed",W,2006-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961165",3,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961165",4,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961165",5,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961173",1,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961173",2,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990279",1,Araceae,"Arisaema erubescens",,1,Melbourne,"Southern China Collection",W,2004-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990283",1,Araceae,"Arisaema erubescens",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900765",4,Aspleniaceae,"Asplenium trichomanes","Maidenhair Spleenwort",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529066",2,Urticaceae,"Boehmeria japonica",,2,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529066",3,Urticaceae,"Boehmeria japonica",,2,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529066",4,Urticaceae,"Boehmeria japonica",,2,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820114",1,Urticaceae,"Boehmeria japonica var. japonica",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820114",5,Urticaceae,"Boehmeria japonica var. japonica",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200387",1,Urticaceae,"Boehmeria nivea","Chinese Silk Plant",1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501747",1,Urticaceae,"Boehmeria nivea","Chinese Silk Plant",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501750",1,Urticaceae,"Boehmeria nivea","Chinese Silk Plant",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501752",1,Urticaceae,"Boehmeria nivea","Chinese Silk Plant",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501753",1,Urticaceae,"Boehmeria nivea","Chinese Silk Plant",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501754",1,Urticaceae,"Boehmeria nivea","Chinese Silk Plant",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529978",1,Urticaceae,"Boehmeria nivea","Chinese Silk Plant",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841417",1,Urticaceae,"Boehmeria nivea","Chinese Silk Plant",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900423",1,Urticaceae,"Boehmeria nivea","Chinese Silk Plant",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900423",2,Urticaceae,"Boehmeria nivea","Chinese Silk Plant",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900423",3,Urticaceae,"Boehmeria nivea","Chinese Silk Plant",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900423",4,Urticaceae,"Boehmeria nivea","Chinese Silk Plant",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900423",5,Urticaceae,"Boehmeria nivea","Chinese Silk Plant",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900423",6,Urticaceae,"Boehmeria nivea","Chinese Silk Plant",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/