accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 214356",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",2,Cranbourne,"Area 3 ANW",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214356",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",2,Cranbourne,"Area 2 RFE",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214876",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",,Cranbourne,"Area 2 RFE",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",3,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220727",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220727",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531540",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532370",1,Asphodelaceae,"Aloe claviflora",,1,Melbourne,"Aloe Bed",,2014-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930218",1,Asphodelaceae,"Aloe claviflora",,1,Melbourne,"Cistus Rockery",W,1997-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930218",2,Asphodelaceae,"Aloe claviflora",,1,Melbourne,"Cistus Rockery",W,1997-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930218",3,Asphodelaceae,"Aloe claviflora",,1,Melbourne,"Cistus Rockery",W,1997-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 711159",2,Asphodelaceae,"Aloe khamiesensis",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910855",2,Anacampserotaceae,"Anacampseros filamentosa subsp. tomentosa",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821111",1,Orchidaceae,"Ansellia africana",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040232",1,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170279",1,Asteraceae,"Artemisia afra var. afra",,1,Melbourne,"Herb Quadrant 5",,2018-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",1,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",2,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",3,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210921",1,Apocynaceae,"Carissa bispinosa",,1,Melbourne,"Australian Forest Walk",W,2022-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210921",2,Apocynaceae,"Carissa bispinosa",,1,Melbourne,"Australian Forest Walk",W,2022-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210921",3,Apocynaceae,"Carissa bispinosa",,1,Melbourne,"Australian Forest Walk",W,2022-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502252",1,Apocynaceae,"Carissa bispinosa",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502253",2,Apocynaceae,"Carissa bispinosa",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511972",1,Apocynaceae,"Carissa bispinosa",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502255",1,Apocynaceae,"Carissa spinarum",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060633",6,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090172",3,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Tea Rooms Group",,2009-07-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090597",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",2,Melbourne,"Species Rose Collection",,2009-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100631",2,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100631",3,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100631",6,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130743",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130743",2,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130743",3,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150474",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Perennial Border",,2016-01-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150474",2,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"African Tunnel Bed",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150474",3,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Perennial Border",,2016-01-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150987",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150987",2,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150987",3,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170027",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Eucalyptus saligna Bed",,2017-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529089",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Cassine Bed",,2001-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530242",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530242",2,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530242",3,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530242",4,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530242",5,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530242",6,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530714",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530714",2,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531607",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531642",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Residence Palm Bed",,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531642",2,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532107",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533127",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534039",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534701",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534867",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535473",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921786",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",3,Melbourne,"Cacti & Succulent Group",,1998-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980986",1,Crassulaceae,"Cotyledon orbiculata var. orbiculata","Pigs Ears",1,Melbourne,"Grey Garden(North)",,1998-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528163",2,Crassulaceae,"Crassula muscosa var. muscosa",,1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528163",3,Crassulaceae,"Crassula muscosa var. muscosa",,1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160384",4,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841510",2,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cacti & Succulents Heated End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503997",1,Cyperaceae,"Cyperus papyrus",Papyrus,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503999",1,Cyperaceae,"Cyperus papyrus",Papyrus,3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504000",1,Cyperaceae,"Cyperus papyrus",Papyrus,3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887343",2,Vitaceae,"Cyphostemma bainesii",,1,Melbourne,"Cacti & Succulents Heated End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911103",1,Vitaceae,"Cyphostemma juttae",,1,Melbourne,"Cacti & Succulents Heated End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515497",1,Poaceae,"Dactyloctenium australe","Durban Grass",3,Melbourne,"Gardens House Front Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515498",1,Poaceae,"Dactyloctenium australe","Durban Grass",3,Melbourne,"Gardens House Front Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515499",1,Poaceae,"Dactyloctenium australe","Durban Grass",3,Melbourne,"Gardens House Front Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512902",1,Asteraceae,"Euryops chrysanthemoides",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516781",1,Asteraceae,"Euryops chrysanthemoides",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970691",2,Moraceae,"Ficus petersii",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 802008",2,Rubiaceae,"Gardenia volkensii",Gardenia,1,Melbourne,"Cassine Bed",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 750400",1,Colchicaceae,"Gloriosa superba",,1,Melbourne,"Cycad House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 750400",2,Colchicaceae,"Gloriosa superba",,1,Melbourne,"Cycad House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885447",2,Colchicaceae,"Gloriosa superba",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887395",2,Colchicaceae,"Gloriosa superba",,1,Melbourne,"Cycad House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887397",1,Colchicaceae,"Gloriosa superba",,1,Melbourne,"Cycad House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161217",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",1,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161217",2,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",1,Melbourne,"Herbarium Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533912",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887953",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Encephalartos Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887953",8,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Cassine Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910096",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Drinking Fountain Bed",,2011-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910096",2,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Cassine Bed",,2011-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910096",3,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Cassine Bed",,2011-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160124",1,Malvaceae,"Hibiscus calyphyllus",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180135",1,Malvaceae,"Hibiscus calyphyllus",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517125",1,Malvaceae,"Hibiscus calyphyllus",,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900820",1,Malvaceae,"Hibiscus calyphyllus",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521295",2,Hypoxidaceae,"Hypoxis obtusa",,2,Melbourne,"Encephalartos Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080522",1,Lamiaceae,"Leonotis ocymifolia var. raineriana",,2,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120698",3,Lamiaceae,"Leonotis ocymifolia var. raineriana",,1,Melbourne,"Eastern Lodge",,2013-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161024",1,Fabaceae,"Lessertia frutescens",,1,Melbourne,"African Tunnel Bed",,2016-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220258",1,Fabaceae,"Lessertia frutescens",,1,Melbourne,"African Tunnel Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220258",2,Fabaceae,"Lessertia frutescens",,1,Melbourne,"African Tunnel Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220258",3,Fabaceae,"Lessertia frutescens",,1,Melbourne,"African Tunnel Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220258",4,Fabaceae,"Lessertia frutescens",,1,Melbourne,"African Tunnel Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523165",1,Melianthaceae,"Melianthus comosus",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221142",1,Melianthaceae,"Melianthus pectinatus",,1,Melbourne,"Prunus ilicifolia Bed",,2022-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512493",1,Melianthaceae,"Melianthus pectinatus",,3,Melbourne,"Round Central Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534256",1,Melianthaceae,"Melianthus pectinatus",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 751596",1,Melianthaceae,"Melianthus pectinatus",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513103",1,Oleaceae,"Olea europaea",Olive,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516271",2,Oleaceae,"Olea europaea",Olive,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533901",1,Oleaceae,"Olea europaea",Olive,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535053",1,Oleaceae,"Olea europaea",Olive,1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507952",1,Salicaceae,"Oncoba spinosa",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508207",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508208",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508209",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Eastern Lawn",,1904-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508211",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Central Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508212",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"C Gate Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508213",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Tennyson Lawn",,1905-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508214",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Tennyson Lawn",,1905-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508215",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Tennyson Lawn",,1905-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508216",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508218",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508219",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508220",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508222",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508226",1,Arecaceae,"Phoenix reclinata","Senegal Date Palm",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/