accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 190401",2,Rutaceae,"Acradenia euodiiformis","Northern Acradenia",1,Melbourne,"Australian Forest Walk",,2020-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821295",1,Rutaceae,"Acradenia euodiiformis","Northern Acradenia",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821295",2,Rutaceae,"Acradenia euodiiformis","Northern Acradenia",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234149",1,Rutaceae,"Acradenia frankliniae",,3,Cranbourne,"Area 3 AF",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124185",1,Rutaceae,"Acronychia acidula","Lemon Aspen",1,Cranbourne,"Bed 02",,2012-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124185",2,Rutaceae,"Acronychia acidula","Lemon Aspen",1,Cranbourne,"Bed 02",,2012-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194576",3,Rutaceae,"Acronychia imperforata","Logan Apple",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194576",5,Rutaceae,"Acronychia imperforata","Logan Apple",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211008",1,Rutaceae,"Acronychia laevis","Glossy Aconychia",1,Melbourne,"Australian Forest Walk",,2024-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921980",1,Rutaceae,"Acronychia laevis","Glossy Aconychia",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921980",2,Rutaceae,"Acronychia laevis","Glossy Aconychia",3,Melbourne,"Upper Fern Gully Bed",W,1997-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921980",3,Rutaceae,"Acronychia laevis","Glossy Aconychia",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922482",1,Rutaceae,"Acronychia laevis","Glossy Aconychia",3,Melbourne,"Upper Fern Gully Bed",W,1997-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154261",1,Rutaceae,"Acronychia oblongifolia",Yellowwood,1,Cranbourne,"Area 2 RFE",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154261",2,Rutaceae,"Acronychia oblongifolia",Yellowwood,1,Cranbourne,"Area 2 RFE",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500489",1,Rutaceae,"Acronychia oblongifolia",Yellowwood,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500490",2,Rutaceae,"Acronychia oblongifolia",Yellowwood,3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515411",1,Rutaceae,"Acronychia oblongifolia",Yellowwood,3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516030",1,Rutaceae,"Acronychia oblongifolia",Yellowwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516030",2,Rutaceae,"Acronychia oblongifolia",Yellowwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533699",1,Rutaceae,"Acronychia oblongifolia",Yellowwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960875",1,Rutaceae,"Acronychia oblongifolia",Yellowwood,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960875",2,Rutaceae,"Acronychia oblongifolia",Yellowwood,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531096",1,Rutaceae,"Acronychia sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184143",1,Rutaceae,"Asterolasia asteriscophora subsp. albiflora","Emerald Star-bush",1,Cranbourne,"Area 4",W,2022-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184144",1,Rutaceae,"Asterolasia asteriscophora subsp. albiflora","Emerald Star-bush",1,Cranbourne,"Area 7",W,2019-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194033",1,Rutaceae,"Asterolasia asteriscophora subsp. albiflora","Emerald Star-bush",,Cranbourne,"Area 4",,2019-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224352",1,Rutaceae,"Asterolasia correifolia",,,Cranbourne,"Area 1",,2023-12-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074173",1,Rutaceae,"Asterolasia hexapetala",,1,Cranbourne,"Area 4",,2015-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184272",1,Rutaceae,"Asterolasia hexapetala",,1,Cranbourne,"Area 3",,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104179",7,Rutaceae,"Asterolasia phebalioides","Downy Star Bush",,Cranbourne,"Area 1",,2023-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104179",8,Rutaceae,"Asterolasia phebalioides","Downy Star Bush",,Cranbourne,"Area 4",,2023-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104179",9,Rutaceae,"Asterolasia phebalioides","Downy Star Bush",,Cranbourne,"Area 4",,2023-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104179",10,Rutaceae,"Asterolasia phebalioides","Downy Star Bush",,Cranbourne,"Area 4",,2023-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104179",11,Rutaceae,"Asterolasia phebalioides","Downy Star Bush",,Cranbourne,"Area 4",,2023-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130336",1,Rutaceae,"Asterolasia phebalioides","Downy Star Bush",3,Melbourne,"Visitor Centre Bed",,2014-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094018",4,Rutaceae,"Asterolasia trymalioides","Alpine Star-bush",1,Cranbourne,"Area 7",W,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214286",1,Rutaceae,"Boronia algida","Alpine Boronia",3,Cranbourne,"Area 4",W,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054664",1,Rutaceae,"Boronia anemonifolia subsp. anemonifolia",,1,Cranbourne,"Area 2",,2007-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054664",2,Rutaceae,"Boronia anemonifolia subsp. anemonifolia",,1,Cranbourne,"Area 2",,2007-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054664",3,Rutaceae,"Boronia anemonifolia subsp. anemonifolia",,1,Cranbourne,"Area 2",,2007-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054664",7,Rutaceae,"Boronia anemonifolia subsp. anemonifolia",,1,Cranbourne,"Area 1",,2018-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054662",3,Rutaceae,"Boronia anemonifolia subsp. aurifodina",,1,Cranbourne,"Area 2",,2007-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054662",4,Rutaceae,"Boronia anemonifolia subsp. aurifodina",,1,Cranbourne,"Area 2",,2013-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054662",5,Rutaceae,"Boronia anemonifolia subsp. aurifodina",,1,Cranbourne,"Area 2",,2020-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054662",6,Rutaceae,"Boronia anemonifolia subsp. aurifodina",,1,Cranbourne,"Area 1",,2020-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054662",7,Rutaceae,"Boronia anemonifolia subsp. aurifodina",,1,Cranbourne,"Area 1",,2021-01-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054662",8,Rutaceae,"Boronia anemonifolia subsp. aurifodina",,1,Cranbourne,"Area 2",,2021-01-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054662",9,Rutaceae,"Boronia anemonifolia subsp. aurifodina",,1,Cranbourne,"Area 2",,2021-01-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194183",1,Rutaceae,"Boronia chartacea",,1,Cranbourne,"Area 4",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194175",1,Rutaceae,"Boronia citrata","Lemon Boronia",1,Cranbourne,"Area 1",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224325",1,Rutaceae,"Boronia citriodora subsp. citriodora",,2,Cranbourne,"Area 7",,2022-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224325",2,Rutaceae,"Boronia citriodora subsp. citriodora",,2,Cranbourne,"Bed 05 TSR",,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224095",1,Rutaceae,"Boronia clavata",,2,Cranbourne,"Area 1",,2023-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224095",2,Rutaceae,"Boronia clavata",,2,Cranbourne,"Area 4",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194637",2,Rutaceae,"Boronia coerulescens","Blue Boronia",2,Cranbourne,"Area 3",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104341",2,Rutaceae,"Boronia cymosa","Granite Boronia",,Cranbourne,"Container 12",,2012-02-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104341",6,Rutaceae,"Boronia cymosa","Granite Boronia",,Cranbourne,"Area 4",,2020-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104341",7,Rutaceae,"Boronia cymosa","Granite Boronia",,Cranbourne,"Area 4",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194188",1,Rutaceae,"Boronia denticulata","Toothed-leaved Boronia",1,Cranbourne,"Area 4",,2020-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224455",1,Rutaceae,"Boronia dichotoma",,,Cranbourne,"Bed 01",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224455",2,Rutaceae,"Boronia dichotoma",,,Cranbourne,"Bed 06",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224458",1,Rutaceae,"Boronia dichotoma",,,Cranbourne,"Bed 01",Z,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104551",1,Rutaceae,"Boronia fraseri","Fraser's Boronia",,Cranbourne,"Area 3",,2010-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204275",1,Rutaceae,"Boronia heterophylla 'Moonglow'",,1,Cranbourne,"Bed 8 White",,2021-09-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204275",2,Rutaceae,"Boronia heterophylla 'Moonglow'",,1,Cranbourne,"Bed 8 White",,2022-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194181",1,Rutaceae,"Boronia keysii","Key's Boronia",1,Cranbourne,"Area 2",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194181",2,Rutaceae,"Boronia keysii","Key's Boronia",1,Cranbourne,"Area 3",,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214767",1,Rutaceae,"Boronia latipinna","Grampians Boronia",3,Cranbourne,"Area 2",W,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194229",2,Rutaceae,"Boronia 'Morande Candy'",,1,Cranbourne,"Area 4",,2021-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194229",3,Rutaceae,"Boronia 'Morande Candy'",,1,Cranbourne,"Area 4",,2023-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174322",2,Rutaceae,"Boronia muelleri","Forest Boronia",1,Cranbourne,"Area 3",W,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174322",3,Rutaceae,"Boronia muelleri","Forest Boronia",1,Cranbourne,"Area 4",W,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174322",4,Rutaceae,"Boronia muelleri","Forest Boronia",1,Cranbourne,"Area 6",W,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150404",1,Rutaceae,"Boronia muelleri","Forest Boronia",1,Melbourne,"Herbarium Bed",,2015-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194157",1,Rutaceae,"Boronia muelleri 'Snowy River'",,1,Cranbourne,"Area 3",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144325",3,Rutaceae,"Boronia muelleri x citriodora 'Tyalge Ruby'",,1,Cranbourne,"Area 1",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144325",4,Rutaceae,"Boronia muelleri x citriodora 'Tyalge Ruby'",,1,Cranbourne,"Area 4",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214105",2,Rutaceae,"Boronia nana",,1,Cranbourne,"Area 3",W,2024-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174213",3,Rutaceae,"Boronia nana var. pubescens",,1,Cranbourne,"Area 4",W,2020-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210994",1,Rutaceae,"Boronia occidentalis",,1,Melbourne,"Australian Forest Walk",W,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210994",2,Rutaceae,"Boronia occidentalis",,1,Melbourne,"Australian Forest Walk",W,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214776",1,Rutaceae,"Boronia pilosa","Hairy Boronia",3,Cranbourne,"Area 2",W,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214789",1,Rutaceae,"Boronia pilosa","Hairy Boronia",3,Cranbourne,"Area 2",W,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224307",1,Rutaceae,"Boronia pilosa","Hairy Boronia",2,Cranbourne,"Bed 67 TSE",,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194237",1,Rutaceae,"Boronia pilosa subsp. parvidaemonis",,,Cranbourne,"Area 3",W,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194162",1,Rutaceae,"Boronia pinnata",,1,Cranbourne,"Area 1",,2020-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194162",2,Rutaceae,"Boronia pinnata",,1,Cranbourne,"Area 1",,2023-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194162",3,Rutaceae,"Boronia pinnata",,1,Cranbourne,"Area 3",,2023-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144114",4,Rutaceae,"Boronia 'Pixie'",,1,Cranbourne,"Area 4",,2020-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194164",1,Rutaceae,"Boronia safrolifera","Safrole Boronia",1,Cranbourne,"Area 4",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194164",2,Rutaceae,"Boronia safrolifera","Safrole Boronia",1,Cranbourne,"Area 4",,2021-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214365",1,Rutaceae,"Boronia serrulata","Native Rose",,Cranbourne,"Area 8",,2022-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000549",1,Rutaceae,"Calodendrum capense","Cape Chestnut",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000549",3,Rutaceae,"Calodendrum capense","Cape Chestnut",3,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502056",1,Rutaceae,"Calodendrum capense","Cape Chestnut",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502059",1,Rutaceae,"Calodendrum capense","Cape Chestnut",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971138",1,Rutaceae,"Calodendrum capense","Cape Chestnut",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060395",2,Rutaceae,"Choisya ternata","Mexican Orange",2,Melbourne,"Embankment Group",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502713",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502715",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502716",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502718",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502725",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502725",2,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502726",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502727",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502728",2,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502731",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502732",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502733",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502734",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502736",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502737",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502740",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512048",1,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517484",1,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531130",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534137",1,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534137",2,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534316",1,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841413",2,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841413",4,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901087",5,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Apodytes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901087",14,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Apodytes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901087",15,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901087",18,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901087",21,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901161",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901161",5,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911817",5,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911817",7,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922932",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/