accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 190627",2,Fabaceae,"Acacia acanthoclada","Harrow Wattle",1,Melbourne,"R & T - Mallee 1",,2021-05-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190627",3,Fabaceae,"Acacia acanthoclada","Harrow Wattle",1,Melbourne,"Proteaceae Bed",,2021-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094327",4,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Cranbourne,"Area 10",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030007",5,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Car Park Beds",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030007",6,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Car Park Beds",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070037",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070037",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070037",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Australian Forest Walk",,2014-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",4,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161037",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Northern Border Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161037",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Northern Border Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161037",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Separation Tree Bed",,2018-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181241",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Conifer Bed",W,2019-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",4,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",5,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",6,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",7,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",8,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",9,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",10,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",11,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",12,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",13,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",14,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",15,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",16,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",17,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",18,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",19,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",20,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",21,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",22,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",27,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",28,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104247",2,Fabaceae,"Acacia acinacea (red bud)","Gold-dust Wattle",,Cranbourne,"Area 4",,2011-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034272",1,Fabaceae,"Acacia acinacea 'Ruby Tips'",,3,Cranbourne,"Area 4",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034272",2,Fabaceae,"Acacia acinacea 'Ruby Tips'",,3,Cranbourne,"Area 4",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034272",3,Fabaceae,"Acacia acinacea 'Ruby Tips'",,3,Cranbourne,"Area 1",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034272",5,Fabaceae,"Acacia acinacea 'Ruby Tips'",,3,Cranbourne,"Area 3",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034272",6,Fabaceae,"Acacia acinacea 'Ruby Tips'",,3,Cranbourne,"Area 3",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034272",7,Fabaceae,"Acacia acinacea 'Ruby Tips'",,3,Cranbourne,"Area 3",,2013-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034272",10,Fabaceae,"Acacia acinacea 'Ruby Tips'",,3,Cranbourne,"Area 2",,2018-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034272",11,Fabaceae,"Acacia acinacea 'Ruby Tips'",,3,Cranbourne,"Area 3",,2018-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194452",1,Fabaceae,"Acacia aculeatissima (prostrate)","Snake Wattle",,Cranbourne,"Area 4",,2020-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194452",2,Fabaceae,"Acacia aculeatissima (prostrate)","Snake Wattle",,Cranbourne,"Area 2",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104070",4,Fabaceae,"Acacia alata","Winged Wattle",1,Cranbourne,"Area 4",,2019-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104070",5,Fabaceae,"Acacia alata","Winged Wattle",1,Cranbourne,"Area 2",,2020-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071124",1,Fabaceae,"Acacia alpina","Alpine Wattle",1,Melbourne,"R & T - Victorian Alps",,2008-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110884",1,Fabaceae,"Acacia alpina","Alpine Wattle",3,Melbourne,"R & T - Victorian Alps",,2012-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110884",2,Fabaceae,"Acacia alpina","Alpine Wattle",3,Melbourne,"R & T - Victorian Alps",,2012-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140722",1,Fabaceae,"Acacia alpina","Alpine Wattle",1,Melbourne,"Eucalyptus robusta Bed",,2015-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140722",2,Fabaceae,"Acacia alpina","Alpine Wattle",1,Melbourne,"Eucalyptus robusta Bed",,2015-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080645",1,Fabaceae,"Acacia amoena","Boomerang Wattle",3,Melbourne,"Australian Drylands",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080645",4,Fabaceae,"Acacia amoena","Boomerang Wattle",3,Melbourne,"Conifer Bed",W,2009-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224427",1,Fabaceae,"Acacia anceps","Port Lincoln Wattle",2,Cranbourne,"Bed 12",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144132",1,Fabaceae,"Acacia aneura",Mulga,1,Cranbourne,"Bed 30 FIN",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144132",6,Fabaceae,"Acacia aneura",Mulga,1,Cranbourne,"Bed 10",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922407",2,Fabaceae,"Acacia aneura var. intermedia",Mulga,3,Melbourne,"Grey Garden(North)",W,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084044",2,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Cranbourne,"Area 8",,2014-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084044",3,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Cranbourne,"Area 8",,2014-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094056",3,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Cranbourne,"Area 8",,2014-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094056",4,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Cranbourne,"Middle Terrace",,2015-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094056",5,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Cranbourne,"Dry Terrace",,2018-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094056",7,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Cranbourne,"Bed 03",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090239",1,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090239",2,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090239",3,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090239",4,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140531",1,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",3,Melbourne,"Australian Drylands",,2015-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140531",2,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",3,Melbourne,"Observatory House Bed",,2015-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160459",1,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Melbourne,"Australian Drylands",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160459",2,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Melbourne,"Lagerstroemia Bed",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160988",1,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Melbourne,"Guilfoyle's Volcano Bed",,2017-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200817",1,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Melbourne,"Grey Garden(North)",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200817",2,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Melbourne,"Grey Garden(North)",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200817",3,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Melbourne,"Grey Garden(North)",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200817",4,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200818",2,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200818",3,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200818",4,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990665",5,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990902",3,Fabaceae,"Acacia aphylla","Leafless Rock Wattle",3,Melbourne,"Grey Garden(North)",Z,2002-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020596",1,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Grey Garden(South)",,2003-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020596",2,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Grey Garden(South)",,2003-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020596",3,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Grey Garden(South)",,2003-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020596",4,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Grey Garden(South)",,2003-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060092",2,Fabaceae,"Acacia argyrophylla","Silver Mulga",1,Melbourne,"Eucalyptus saligna Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120011",2,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Back of House Bed",,2012-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120011",5,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Eucalyptus saligna Bed",,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120011",6,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Eucalyptus saligna Bed",,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130285",1,Fabaceae,"Acacia argyrophylla","Silver Mulga",1,Melbourne,"Magnolia grandiflora Bed",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094004",1,Fabaceae,"Acacia argyrophylla (dwarf)","Siver Mulga",1,Cranbourne,"Serpentine Path",,2010-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094004",2,Fabaceae,"Acacia argyrophylla (dwarf)","Siver Mulga",1,Cranbourne,"Serpentine Path",,2012-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094004",3,Fabaceae,"Acacia argyrophylla (dwarf)","Siver Mulga",1,Cranbourne,"Serpentine Path",,2014-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094004",4,Fabaceae,"Acacia argyrophylla (dwarf)","Siver Mulga",1,Cranbourne,"Serpentine Path",,2014-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094004",5,Fabaceae,"Acacia argyrophylla (dwarf)","Siver Mulga",1,Cranbourne,"Serpentine Path",,2014-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094004",6,Fabaceae,"Acacia argyrophylla (dwarf)","Siver Mulga",1,Cranbourne,"Serpentine Path",,2018-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184103",1,Fabaceae,"Acacia aspera subsp. parviceps",,1,Cranbourne,"Area 1",Z,2019-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184103",2,Fabaceae,"Acacia aspera subsp. parviceps",,1,Cranbourne,"Area 2",Z,2019-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184103",4,Fabaceae,"Acacia aspera subsp. parviceps",,1,Cranbourne,"Area 2",Z,2019-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184103",6,Fabaceae,"Acacia aspera subsp. parviceps",,1,Cranbourne,"Area 1",Z,2021-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111243",1,Fabaceae,"Acacia aspera subsp. parviceps",,3,Melbourne,"Herbarium Bed",,2013-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111243",2,Fabaceae,"Acacia aspera subsp. parviceps",,3,Melbourne,"Herbarium Bed",,2013-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111243",3,Fabaceae,"Acacia aspera subsp. parviceps",,3,Melbourne,"Herbarium Bed",,2016-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111243",4,Fabaceae,"Acacia aspera subsp. parviceps",,3,Melbourne,"Herbarium Bed",,2016-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111243",5,Fabaceae,"Acacia aspera subsp. parviceps",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104071",1,Fabaceae,"Acacia assimilis",,1,Cranbourne,"Area 10",,2011-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010163",1,Fabaceae,"Acacia baileyana 'Prostrata'",,3,Melbourne,"Grey Garden(North)",,2002-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091214",1,Fabaceae,"Acacia baileyana 'Prostrata'",,3,Melbourne,"Grey Garden(North)",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091214",2,Fabaceae,"Acacia baileyana 'Prostrata'",,3,Melbourne,"Rock Wall Group",,2014-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091214",3,Fabaceae,"Acacia baileyana 'Prostrata'",,3,Melbourne,"Rain Tree Bed",,2014-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091214",4,Fabaceae,"Acacia baileyana 'Prostrata'",,3,Melbourne,"Cacti & Succulent Group",,2014-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070077",1,Fabaceae,"Acacia baileyana (prostrate)","Cootamundra Wattle",1,Melbourne,"Cacti & Succulent Group",,2007-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070077",2,Fabaceae,"Acacia baileyana (prostrate)","Cootamundra Wattle",1,Melbourne,"Grey Garden(North)",,2007-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070077",4,Fabaceae,"Acacia baileyana (prostrate)","Cootamundra Wattle",1,Melbourne,"Grey Garden(North)",,2007-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070077",6,Fabaceae,"Acacia baileyana (prostrate)","Cootamundra Wattle",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070077",7,Fabaceae,"Acacia baileyana (prostrate)","Cootamundra Wattle",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070077",8,Fabaceae,"Acacia baileyana (prostrate)","Cootamundra Wattle",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130591",1,Fabaceae,"Acacia baileyana (prostrate)","Cootamundra Wattle",3,Melbourne,"Residence Palm Bed",,2014-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094221",6,Fabaceae,"Acacia bancroftiorum",,,Cranbourne,"Area 1",,2011-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094221",7,Fabaceae,"Acacia bancroftiorum",,,Cranbourne,"Area 1",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114137",1,Fabaceae,"Acacia beckleri","Barrier Range Wattle",1,Cranbourne,"Area 1",,2011-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114137",2,Fabaceae,"Acacia beckleri","Barrier Range Wattle",1,Cranbourne,"Area 1",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/