accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 120913",1,Sapindaceae,"Acer buergerianum","Trident Maple",1,Melbourne,"Touchwood Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500313",1,Sapindaceae,"Acer buergerianum","Trident Maple",3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923465",2,Sapindaceae,"Acer buergerianum","Trident Maple",3,Melbourne,"Grey Oak Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923465",3,Sapindaceae,"Acer buergerianum","Trident Maple",3,Melbourne,"Picnic Point Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923467",1,Sapindaceae,"Acer davidii",,3,Melbourne,"Lakeside Lawn",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050507",7,Acoraceae,"Acorus calamus",,2,Melbourne,"Sinojackia Bed",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050507",8,Acoraceae,"Acorus calamus",,2,Melbourne,"Southern China Collection",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",1,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",2,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",3,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080508",4,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Sinojackia Bed",,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990251",1,Lamiaceae,"Agastache rugosa","Korean Mint",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500824",1,Lardizabalaceae,"Akebia quinata","Chocolate Vine",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500824",2,Lardizabalaceae,"Akebia quinata","Chocolate Vine",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500824",3,Lardizabalaceae,"Akebia quinata","Chocolate Vine",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900250",4,Zingiberaceae,"Alpinia japonica",,1,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520645",1,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",1,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",2,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",7,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",8,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891772",9,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",4,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",8,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",11,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961235",12,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990504",3,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990504",6,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990504",7,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990504",8,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",1,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",2,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",3,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",4,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",5,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",6,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",7,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",8,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",9,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990505",10,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990884",1,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Winter Garden Bed",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990884",2,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Winter Garden Bed",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990884",3,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Winter Garden Bed",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990884",4,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Winter Garden Bed",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990884",5,Ranunculaceae,"Anemone hupehensis","Japanese Anemone",1,Melbourne,"Winter Garden Bed",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690026",1,Cannabaceae,"Aphananthe aspera","Muku Tree",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690026",2,Cannabaceae,"Aphananthe aspera","Muku Tree",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790899",1,Dryopteridaceae,"Arachniodes aristata","Prickly Shield Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",1,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Sinojackia Bed",Z,2013-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",2,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Southern China Collection",Z,2013-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",3,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Southern China Collection",Z,2013-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",4,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Southern China Collection",Z,2013-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923001",4,Myrsinaceae,"Ardisia crenata",Coralberry,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120865",1,Araceae,"Arisaema ringens",,3,Melbourne,"Southern China Collection",,2013-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923457",7,Araceae,"Arisaema ringens",,2,Melbourne,"Mulberry Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923457",9,Araceae,"Arisaema ringens",,2,Melbourne,"Mulberry Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812582",1,Asteraceae,"Artemisia absinthium",Wormwood,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812582",2,Asteraceae,"Artemisia absinthium",Wormwood,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501310",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501313",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501315",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501316",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534026",1,Poaceae,"Arundo donax","Giant Reed",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534026",2,Poaceae,"Arundo donax","Giant Reed",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900765",4,Aspleniaceae,"Asplenium trichomanes","Maidenhair Spleenwort",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529066",2,Urticaceae,"Boehmeria japonica",,2,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529066",3,Urticaceae,"Boehmeria japonica",,2,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529066",4,Urticaceae,"Boehmeria japonica",,2,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820114",1,Urticaceae,"Boehmeria japonica var. japonica",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820114",5,Urticaceae,"Boehmeria japonica var. japonica",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501840",1,Moraceae,"Broussonetia papyrifera","Paper Mulberry",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501840",2,Moraceae,"Broussonetia papyrifera","Paper Mulberry",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501840",3,Moraceae,"Broussonetia papyrifera","Paper Mulberry",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529756",1,Moraceae,"Broussonetia papyrifera","Paper Mulberry",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501884",1,Scrophulariaceae,"Buddleja davidii","Butterfly Bush",2,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900150",1,Scrophulariaceae,"Buddleja davidii","Butterfly Bush",2,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923524",8,Scrophulariaceae,"Buddleja davidii","Butterfly Bush",2,Melbourne,"Triangle Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780622",1,Scrophulariaceae,"Buddleja lindleyana",,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516390",1,Lamiaceae,"Callicarpa giraldii var. giraldii",,1,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529284",1,Lamiaceae,"Callicarpa giraldii var. giraldii",,3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060384",1,Lamiaceae,"Callicarpa japonica",,2,Melbourne,"Araucaria Bed",,2006-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060384",2,Lamiaceae,"Callicarpa japonica",,2,Melbourne,"Araucaria Bed",,2006-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060384",3,Lamiaceae,"Callicarpa japonica",,2,Melbourne,"Araucaria Bed",,2006-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501983",1,Lamiaceae,"Callicarpa japonica",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501986",1,Lamiaceae,"Callicarpa japonica",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523409",1,Lamiaceae,"Callicarpa japonica",,3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820110",2,Theaceae,"Camellia fraterna",,3,Melbourne,"Camellia Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921870",1,Theaceae,"Camellia fraterna",,3,Melbourne,"Jacaranda Bed",,1999-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110850",1,Theaceae,"Camellia oleifera","Tea Oil Plant",3,Melbourne,"Rhododendron Bed",,2013-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841072",1,Theaceae,"Camellia oleifera","Tea Oil Plant",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110859",1,Theaceae,"Camellia rosaeflora",,1,Melbourne,"Rhododendron Bed",Z,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529131",1,Theaceae,"Camellia rosaeflora",,3,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971103",1,Theaceae,"Camellia sinensis",Tea,1,Melbourne,"Nursery Camphor Laurel Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990334",1,Theaceae,"Camellia sinensis",Tea,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020210",9,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Kitchen Garden",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020210",10,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020210",11,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040268",1,Theaceae,"Camellia sinensis var. sinensis",,2,Melbourne,"Camellia Collection",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040268",2,Theaceae,"Camellia sinensis var. sinensis",,2,Melbourne,"Camellia Collection",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040268",3,Theaceae,"Camellia sinensis var. sinensis",,2,Melbourne,"Camellia Collection",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040795",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040806",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Guilfoyle Line Bed",,2006-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190207",1,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Camellia Collection",,2021-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190207",2,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Camellia Collection",,2021-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190207",3,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190207",4,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211267",1,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211267",6,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502213",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502215",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515958",2,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518429",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970789",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Picnic Point Bed",,2006-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529663",1,Cornaceae,"Camptotheca acuminata",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923563",2,Cornaceae,"Camptotheca acuminata",,1,Melbourne,"William Tell Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923563",3,Cornaceae,"Camptotheca acuminata",,1,Melbourne,"Central Lake Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960900",1,Cornaceae,"Camptotheca acuminata",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812701",1,Apiaceae,"Centella asiatica",Pennywort,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090464",1,Plumbaginaceae,"Ceratostigma plumbaginoides",,3,Melbourne,"Kiosk Rockery",,2009-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090464",2,Plumbaginaceae,"Ceratostigma plumbaginoides",,3,Melbourne,"Kiosk Rockery",,2009-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090464",3,Plumbaginaceae,"Ceratostigma plumbaginoides",,3,Melbourne,"Kiosk Rockery",,2009-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090464",4,Plumbaginaceae,"Ceratostigma plumbaginoides",,3,Melbourne,"Kiosk Rockery",,2009-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150208",4,Plumbaginaceae,"Ceratostigma plumbaginoides",,3,Melbourne,"Central Lake Inlet Bed",,2016-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180143",1,Plumbaginaceae,"Ceratostigma plumbaginoides",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190654",1,Plumbaginaceae,"Ceratostigma plumbaginoides",,3,Melbourne,"Perennial Border",,2019-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200534",1,Plumbaginaceae,"Ceratostigma plumbaginoides",,1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200534",2,Plumbaginaceae,"Ceratostigma plumbaginoides",,1,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210413",2,Plumbaginaceae,"Ceratostigma plumbaginoides",,1,Melbourne,"Northern Border Bed",,2021-03-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211283",1,Plumbaginaceae,"Ceratostigma plumbaginoides",,1,Melbourne,"Sensory Garden",,2022-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211283",2,Plumbaginaceae,"Ceratostigma plumbaginoides",,1,Melbourne,"Sensory Garden",,2022-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211283",3,Plumbaginaceae,"Ceratostigma plumbaginoides",,1,Melbourne,"Residence Palm Bed",,2022-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/