accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 980722",1,Gesneriaceae,"Aeschynanthus sp.",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070881",3,Gesneriaceae,"Aeschynanthus speciosus","Lipstick Vine",1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980716",7,Gesneriaceae,"Aeschynanthus speciosus","Lipstick Vine",1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020352",1,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040604",1,Gesneriaceae,"Episcia lilacina",,2,Melbourne,"Tropical Bed",,2006-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040604",2,Gesneriaceae,"Episcia lilacina",,2,Melbourne,"Tropical Bed",,2005-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040604",3,Gesneriaceae,"Episcia lilacina",,2,Melbourne,"Tropical Bed",,2006-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040604",4,Gesneriaceae,"Episcia lilacina",,2,Melbourne,"Tropical Bed",,2005-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050114",1,Gesneriaceae,"Episcia lilacina",,2,Melbourne,"Tennyson Lawn",,2005-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050114",2,Gesneriaceae,"Episcia lilacina",,2,Melbourne,"Tennyson Lawn",,2005-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050114",3,Gesneriaceae,"Episcia lilacina",,2,Melbourne,"Tennyson Lawn",,2005-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050114",4,Gesneriaceae,"Episcia lilacina",,2,Melbourne,"Tennyson Lawn",,2005-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080168",1,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Jacaranda Bed",,2008-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080168",2,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Jacaranda Bed",,2008-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080168",3,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Jacaranda Bed",,2008-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090518",1,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Taxodium Bridge Bed",,2009-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090518",2,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Taxodium Bridge Bed",,2009-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130287",2,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Grevillea robusta Bed",,2013-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190264",1,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Grotto Bed",,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200261",1,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200261",2,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200515",1,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Corymbia maculata Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210312",1,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Grotto Bed",,2021-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220444",1,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220444",2,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531112",1,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531112",2,Gesneriaceae,"Episcia lilacina",,1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224029",1,Gesneriaceae,"Fieldia australis",Fieldia,,Cranbourne,"Area 2 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200925",1,Gesneriaceae,"Lenbrassia australiana var. australiana",,1,Melbourne,"Australian Forest Walk",W,2021-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111134",1,Gesneriaceae,"Nautilocalyx lynchii",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130673",1,Gesneriaceae,"Nautilocalyx lynchii",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887370",1,Gesneriaceae,"Sinningia elliptica var. laterita",,2,Melbourne,"Cacti & Succulents Heated End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/