accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 920727",1,Aizoaceae,"Acrodon sp.",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920732",4,Aizoaceae,"Aloinopsis luckhoffii",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080053",2,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,2,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080053",3,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,2,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120236",1,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"Jacaranda Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120236",2,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"Jacaranda Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120236",3,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"Jacaranda Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120236",4,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"Jacaranda Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150478",1,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,3,Melbourne,"Cassine Bed",,2015-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210203",1,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"Eucalyptus saligna Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210203",2,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"Eucalyptus saligna Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501097",1,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501097",3,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517124",1,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981029",1,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920734",4,Aizoaceae,"Arenifera pillansii",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920740",1,Aizoaceae,"Argyroderma testiculare",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",1,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",2,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",3,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,2016-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",4,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",5,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",6,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",7,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",8,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",9,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",10,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",11,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",12,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",13,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",14,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",15,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,2022-02-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124657",1,Aizoaceae,"Carpobrotus glaucescens 'CAR10'","Aussie Rambler",1,Cranbourne,"Area 10",,2012-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054012",5,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Cranbourne,Sculpture,,2014-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054012",6,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Cranbourne,Sculpture,,2018-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054012",7,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Cranbourne,Sculpture,,2019-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040347",2,Aizoaceae,"Carpobrotus modestus","Inland Pigface",3,Melbourne,"Kitchen Garden",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180253",1,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Melbourne,"Kitchen Garden",W,2018-02-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181373",1,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Melbourne,"Indigenous Grassland",,2019-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181373",2,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Melbourne,"Indigenous Grassland",,2019-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181373",3,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Melbourne,"Indigenous Grassland",,2019-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181373",4,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Melbourne,"Indigenous Grassland",,2019-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181373",5,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Melbourne,"Indigenous Grassland",,2019-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094592",4,Aizoaceae,"Carpobrotus rossii",Karkalla,1,Cranbourne,"Area 2",,2012-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094592",5,Aizoaceae,"Carpobrotus rossii",Karkalla,1,Cranbourne,"Area 3",,2012-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094592",6,Aizoaceae,"Carpobrotus rossii",Karkalla,1,Cranbourne,"Area 5",,2012-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094592",17,Aizoaceae,"Carpobrotus rossii",Karkalla,1,Cranbourne,"Area 2",,2015-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094592",18,Aizoaceae,"Carpobrotus rossii",Karkalla,1,Cranbourne,"Area 2",,2016-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094592",19,Aizoaceae,"Carpobrotus rossii",Karkalla,1,Cranbourne,"Area 2",,2021-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190643",1,Aizoaceae,"Carpobrotus rossii",Karkalla,1,Melbourne,"Kitchen Garden",,2018-02-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054623",4,Aizoaceae,"Carpobrotus rossii (White)",Karkalla,1,Cranbourne,"Serpentine Path",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054623",10,Aizoaceae,"Carpobrotus rossii (White)",Karkalla,1,Cranbourne,Sculpture,,2020-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054623",12,Aizoaceae,"Carpobrotus rossii (White)",Karkalla,1,Cranbourne,"Area 2",,2021-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054623",13,Aizoaceae,"Carpobrotus rossii (White)",Karkalla,1,Cranbourne,"Area 2",,2021-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920743",1,Aizoaceae,"Carruanthus peersii",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790165",7,Aizoaceae,"Carruanthus ringens",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790165",8,Aizoaceae,"Carruanthus ringens",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790165",9,Aizoaceae,"Carruanthus ringens",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920745",4,Aizoaceae,"Cephalophyllum caespitosum",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920746",4,Aizoaceae,"Cephalophyllum loreum",,3,Melbourne,"Cacti & Succulents Public Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920747",2,Aizoaceae,"Cephalophyllum pulchrum",,3,Melbourne,"Cacti & Succulents Public Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920747",9,Aizoaceae,"Cephalophyllum pulchrum",,3,Melbourne,"Cacti & Succulents Public Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920748",4,Aizoaceae,"Cerochlamys pachyphylla var. albiflora",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920750",1,Aizoaceae,"Cheiridopsis denticulata",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921096",1,Aizoaceae,"Cheiridopsis denticulata",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887709",1,Aizoaceae,"Cheiridopsis pillansii",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922372",1,Aizoaceae,"Conophytum taylorianum",,3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 912098",1,Aizoaceae,"Conophytum truncatum",,3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 912098",2,Aizoaceae,"Conophytum truncatum",,3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200501",1,Aizoaceae,"Corpuscularia taylori",,1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200501",2,Aizoaceae,"Corpuscularia taylori",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200501",3,Aizoaceae,"Corpuscularia taylori",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200501",4,Aizoaceae,"Corpuscularia taylori",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200501",5,Aizoaceae,"Corpuscularia taylori",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920761",2,Aizoaceae,"Cylindrophyllum comptonii",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190052",1,Aizoaceae,"Delosperma cooperi",,1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200108",1,Aizoaceae,"Delosperma cooperi",,1,Melbourne,"Fern Gully",,2020-02-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200188",1,Aizoaceae,"Delosperma cooperi",,1,Melbourne,"Arid 23",,2020-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200188",2,Aizoaceae,"Delosperma cooperi",,1,Melbourne,"Arid 1",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160710",1,Aizoaceae,"Delosperma echinatum",,1,Melbourne,"Arid 16",,2010-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160710",2,Aizoaceae,"Delosperma echinatum",,1,Melbourne,"Arid 19",,2010-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160710",3,Aizoaceae,"Delosperma echinatum",,1,Melbourne,"Arid 19",,2010-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160710",4,Aizoaceae,"Delosperma echinatum",,1,Melbourne,"Arid 14",,2010-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160710",5,Aizoaceae,"Delosperma echinatum",,1,Melbourne,"Arid 14",,2010-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160710",6,Aizoaceae,"Delosperma echinatum",,1,Melbourne,"Arid 14",,2010-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160710",7,Aizoaceae,"Delosperma echinatum",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190525",1,Aizoaceae,"Delosperma sp. (2)",,1,Melbourne,"Liriodendron Bed",,2022-02-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190525",4,Aizoaceae,"Delosperma sp. (2)",,1,Melbourne,"Rhododendron Bed",,2021-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190242",1,Aizoaceae,"Delosperma sp. (White Flowers)",,1,Melbourne,"Arid 16",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190242",2,Aizoaceae,"Delosperma sp. (White Flowers)",,1,Melbourne,"Arid 15",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190242",3,Aizoaceae,"Delosperma sp. (White Flowers)",,1,Melbourne,"Arid 15",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190480",1,Aizoaceae,"Delosperma sp. (White Flowers)",,1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190480",2,Aizoaceae,"Delosperma sp. (White Flowers)",,1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190480",3,Aizoaceae,"Delosperma sp. (White Flowers)",,1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234042",1,Aizoaceae,"Disphyma crassifolium","Rounded Noon-flower",2,Cranbourne,"Area 2",W,2023-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234042",2,Aizoaceae,"Disphyma crassifolium","Rounded Noon-flower",2,Cranbourne,"Hanging Pots",W,2023-07-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230364",1,Aizoaceae,"Disphyma crassifolium","Rounded Noon-flower",,Melbourne,"Long Island",W,2023-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044371",6,Aizoaceae,"Disphyma crassifolium subsp. clavellatum","Rounded Noon Flower",1,Cranbourne,Sculpture,,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044371",9,Aizoaceae,"Disphyma crassifolium subsp. clavellatum","Rounded Noon Flower",1,Cranbourne,"Area 2",,2012-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044371",10,Aizoaceae,"Disphyma crassifolium subsp. clavellatum","Rounded Noon Flower",1,Cranbourne,"Area 3",,2012-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044371",11,Aizoaceae,"Disphyma crassifolium subsp. clavellatum","Rounded Noon Flower",1,Cranbourne,"Area 5",,2012-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124045",6,Aizoaceae,"Disphyma crassifolium subsp. clavellatum","Rounded Noon Flower",2,Cranbourne,"Area 2",,2015-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200406",1,Aizoaceae,"Disphyma crassifolium subsp. clavellatum","Rounded Noon Flower",1,Melbourne,"Arid 4",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200406",2,Aizoaceae,"Disphyma crassifolium subsp. clavellatum","Rounded Noon Flower",1,Melbourne,"Arid 4",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200406",3,Aizoaceae,"Disphyma crassifolium subsp. clavellatum","Rounded Noon Flower",1,Melbourne,"Arid 5",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200406",4,Aizoaceae,"Disphyma crassifolium subsp. clavellatum","Rounded Noon Flower",1,Melbourne,"Arid 5",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920766",3,Aizoaceae,"Dracophilus dealbatus",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920768",6,Aizoaceae,"Dracophilus dealbatus",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920770",1,Aizoaceae,"Drosanthemum eburneum",,3,Melbourne,"Cacti & Succulents Public Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200500",1,Aizoaceae,"Drosanthemum floribundum",,1,Melbourne,"Magnolia Bed",,2022-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200500",2,Aizoaceae,"Drosanthemum floribundum",,1,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200500",3,Aizoaceae,"Drosanthemum floribundum",,1,Melbourne,"Arid 14",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090136",2,Aizoaceae,"Drosanthemum speciosum",Dewflower,1,Melbourne,"Species Rose Collection",,2010-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970203",20,Aizoaceae,"Drosanthemum speciosum",Dewflower,3,Melbourne,"Gardener's Office (Yard)",Z,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970203",21,Aizoaceae,"Drosanthemum speciosum",Dewflower,3,Melbourne,"Gardener's Office (Yard)",Z,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970203",22,Aizoaceae,"Drosanthemum speciosum",Dewflower,3,Melbourne,"Gardener's Office (Yard)",Z,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970203",23,Aizoaceae,"Drosanthemum speciosum",Dewflower,3,Melbourne,"Gardener's Office (Yard)",Z,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970203",24,Aizoaceae,"Drosanthemum speciosum",Dewflower,3,Melbourne,"Gardener's Office (Yard)",Z,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920772",1,Aizoaceae,"Eberlanzia disarticulata",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 912092",1,Aizoaceae,"Fenestraria rhopalophylla",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920786",4,Aizoaceae,"Gibbaeum dispar",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920791",4,Aizoaceae,"Gibbaeum shandii",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160381",3,Aizoaceae,"Glottiphyllum longum",,1,Melbourne,"Guilfoyle's Volcano Bed",,2016-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160381",8,Aizoaceae,"Glottiphyllum longum",,1,Melbourne,"William Tell Bed",,2018-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160540",1,Aizoaceae,"Glottiphyllum sp.",,1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160540",4,Aizoaceae,"Glottiphyllum sp.",,1,Melbourne,"Arid 2",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160540",5,Aizoaceae,"Glottiphyllum sp.",,1,Melbourne,"Cassine Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160540",6,Aizoaceae,"Glottiphyllum sp.",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160717",1,Aizoaceae,"Glottiphyllum sp.",,1,Melbourne,"William Tell Bed",,2018-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160717",2,Aizoaceae,"Glottiphyllum sp.",,1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920798",9,Aizoaceae,"Hereroa stanfordiae",,2,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/