scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Acanthocalycium leucanthum","(Gillies ex Salm-Dyck) Schlumb.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aporocactus flagelliformis","(L.) Lem.","Rattail Cactus",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Aporocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Astrophytum myriostigma",Lem.,"Bishop's Cap",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Astrophytum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Astrophytum myriostigma 'Nuda'",Lem.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Astrophytum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Austrocylindropuntia cylindrica","(Lam.) Backeb.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Austrocylindropuntia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Austrocylindropuntia vestita","(Salm-Dyck) Backeb.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Austrocylindropuntia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bergerocactus emoryi","(Engelm.) Britton & Rose","Golden Snake Cactus",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Bergerocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Borzicactus sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Borzicactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cephalocereus polylophus","(DC.) Britton & Rose",,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Cephalocereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cereus aethiops",Haw.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Cereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cereus hildmannianus subsp. uruguayanus",K.Schum.,,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Cereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",Schum.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Cereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cereus sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Cereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cleistocactus hyalacanthus","(K.Schum.) Gosselin",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Cleistocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cleistocactus icosagonus","(Kunth) F.A.C.Weber in Rol.-Gos.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Cleistocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cleistocactus icosagonus (hybrid)","(Kunth) Rol.-Goss.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Cleistocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cleistocactus morawetzianus",Backeb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Cleistocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cleistocactus ritteri",Backeb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Cleistocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cleistocactus sepium var. morleyanus x Cleistocactus sp.","(Kunth) F.A.C.Weber",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Cleistocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cleistocactus strausii","(Heese) Backeb.","Silver Torch",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Cleistocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cleistocactus strausii x Oreocereus fossulatus","(Heese) Backeb.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Cleistocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cleistocactus winteri",D.R.Hunt,,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Cleistocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Copiapoa multicolor",Hort.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Copiapoa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Denmoza rhodacantha","(Salm-Dyck)  Britton & Rose",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Denmoza,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinocactus grusonii",Hildm.,"Golden Barrel Cactus",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinocactus platyacanthus","Link & Otto",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinocactus sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinocereus cinerescens?",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinocereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinocereus engelmannii","(Parry ex Engelm.) Lem.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinocereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinocereus enneacanthus",Engelm.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinocereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinocereus pensilis","(K.Brandegee) J.A.Purpus",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinocereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinocereus salm-dyckianus",Scheer,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinocereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinocereus scheeri","(Salm-Dyck) Scheer",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinocereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinocereus sp. (Chihuahua)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinocereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinocereus stramineus","(Engelm.) Engelm. ex F.Seitz",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinocereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinocereus triglochidiatus",Engelm.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinocereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinofossulocactus sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinofossulocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis atacamensis","(Phil.) Friedrich & G.D.Rowley",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis bruchii","(Britton & Rose) Friedrich & Glaetzle",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis bruchii x Echinopsis huascha","(Britton & Rose) Friedrich & Glaetzle",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis calorubra",Cárdenas,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis camarguensis","(Cárdenas) H.Friedrich & G.D.Rowley",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis candicans","(Salm-Dyck) D.R.Hunt",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis chiloensis","(Colla) Frederick & Rowley",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis cuzcoensis","(Britton & Rose) H.Friedrich & G.D.Rowley",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis huascha","(F.A.C.Weber) Friedrich & Rowley",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis lageniformis","(C.F. Först.) Friedrich & G.D. Rowley",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis oxygona","(Link & Otto) Pfeiff. & Otto","Barrel Cactus",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis pachanoi","(Britton & Rose) Friedrich & G.D. Rowley","San Pedro Cactus",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis peruviana","(Britton & Rose) Friedrich & G.D.Rowley",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis schickendantzii",Webber,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis spachiana","(Lem.) Friedrich & G.D.Rowley","Torch Cactus",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis tacaquirensis","(Vaupel) Friedrich & Rowley",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis terscheckii","(Pfeiff.) Friedrich & Rowley",,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis valida","Monv. ex Salm-Dyck",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echinopsis volliana","(Backeb.) Friedrich & Rowley",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Echinopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Epiphyllum sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Epiphyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Espostoa dautwitzii","(F.A.Haage jr.) Borg.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Espostoa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Espostoa lanata","(Kunth) Britton & Rose","Cotton Ball",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Espostoa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Espostoa melanostele","(Vaupel) Borg",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Espostoa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Espostoa sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Espostoa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eulychnia breviflora",Phil.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Eulychnia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eulychnia cf. acida",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Eulychnia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ferocactus cylindraceus","(Engelm.) Orcutt","California Barrel Cactus",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Ferocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ferocactus echidne","(DC.) Britton & Rose",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Ferocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ferocactus glaucescens","(DC.) Britten & Rose",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Ferocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ferocactus pilosus","(Salm-Dyck) Werderm.","Lima Barrel",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Ferocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ferocactus robustus","(Pfeiff.) Britton & Rose",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Ferocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ferocactus sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Ferocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ferocactus viridescens","(Torr. & A.Gray.) Britton & Rose","San Diego Barrel Cactus",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Ferocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ferocactus wislizeni","(Engelm.) Britton & Rose","Barrel Cactus",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Ferocactus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Frailea castanea",Backeb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Frailea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Gymnocalycium fleischerianum",Backeb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Gymnocalycium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Gymnocalycium mesopotamicum",R.Kiesling,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Gymnocalycium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Gymnocalycium monvillei","(Lem.) Britton & Rose",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Gymnocalycium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Gymnocalycium pflanzii subsp. pflanzii","(Vaupel) Werderm.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Gymnocalycium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Haageocereus pseudomelanostele","(Werderm. & Backeb.) Backeb.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Haageocereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Haageocereus versicolor subsp. pseudoversicolor","(Werderm. & Backeb.) Backeb.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Haageocereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Heliocereus speciosus","(Cav.) Britton & Rose","Sun Cactus",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Heliocereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lepismium houlletianum","(Lem.) Barthlott","Snowdrop Cactus",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Lepismium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leuchtenbergia principis",Hook.,"Agave Cactus",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Leuchtenbergia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lophocereus marginatus","(DC.) S.Arias",,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Lophocereus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria albilanata",Backeb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria bombycina",Quehl,,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria candida",Scheidw.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria compressa",DC.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria elongata",DC.,"Lace Cactus",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria formosa","Galeotti ex Scheidw.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria formosa subsp. chionocephala","Galeotti ex Scheidw.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria geminispina",Haw.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria gracilis",Pfieff.,"Thimble Cactus",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria hahniana",Werderm.,"Old-woman Cactus",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria klissingiana",Boed.,,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria meiacantha",Engelm.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria micro",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria microhelia",Werderm.,,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria parkinsonii",C.Ehrenb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria pilcayensis",Bravo,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria polythele",Martius,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria pottsii","Scheer ex Salm-Dyck",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mammillaria pygmaea","(Britton & Rose) A.Berger",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Mammillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/