accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 500314",1,Sapindaceae,"Acer campestre","Hedge Maple",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500315",1,Sapindaceae,"Acer campestre","Hedge Maple",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516566",1,Sapindaceae,"Acer campestre","Hedge Maple",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",4,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",5,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150072",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2015-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",1,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",2,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",3,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",4,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",5,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",6,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",7,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",8,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",9,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",10,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",1,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",2,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",3,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",4,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",5,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",1,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",2,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",3,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",4,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",5,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211389",2,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520444",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520445",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520446",1,Rosaceae,"Alchemilla xanthochlora",,2,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520447",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520448",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810301",2,Amaryllidaceae,"Allium sphaerocephalon","Round-headed Garlic",3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870064",2,Betulaceae,"Alnus glutinosa","Black Alder",3,Melbourne,"Picnic Point Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810417",1,Boraginaceae,"Anchusa officinalis",Bugloss,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810400",1,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810400",4,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812703",1,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812703",5,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812703",9,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812703",12,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960385",4,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960385",5,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960385",6,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230328",1,Ranunculaceae,"Aquilegia vulgaris","Granny's Bonnets",1,Melbourne,"Bell Shed Bed",,2023-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230328",2,Ranunculaceae,"Aquilegia vulgaris","Granny's Bonnets",1,Melbourne,"Bell Shed Bed",,2023-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200983",1,Plumbaginaceae,"Armeria maritima",Thrift,1,Melbourne,"Central Lake Inlet Bed",,2020-11-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812582",1,Asteraceae,"Artemisia absinthium",Wormwood,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812582",2,Asteraceae,"Artemisia absinthium",Wormwood,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900765",4,Aspleniaceae,"Asplenium trichomanes","Maidenhair Spleenwort",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",1,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",2,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",3,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",4,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",5,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",6,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",7,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",8,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",9,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",10,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523386",1,Betulaceae,"Betula pendula","Silver Birch",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501931",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501934",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511949",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511950",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511950",2,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511950",3,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519493",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523084",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523084",2,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529901",1,Buxaceae,"Buxus sempervirens","Common Box",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531173",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531174",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531182",1,Buxaceae,"Buxus sempervirens","Common Box",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871014",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",4,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",6,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",7,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",8,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 650640",1,Ranunculaceae,"Clematis vitalba",,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535582",1,Lamiaceae,"Clinopodium vulgare",,3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502916",1,Asparagaceae,"Convallaria majalis",Lily-of-the-Valley,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790025",1,Cornaceae,"Cornus mas","Cornelian Cherry",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503403",1,Cornaceae,"Cornus sanguinea","Blood-twig Dogwood",1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503404",1,Cornaceae,"Cornus sanguinea","Blood-twig Dogwood",2,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503406",1,Cornaceae,"Cornus sanguinea","Blood-twig Dogwood",2,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503470",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503471",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503473",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503474",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504843",1,Celastraceae,"Euonymus europaeus",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532022",1,Celastraceae,"Euonymus europaeus",,3,Melbourne,"Queen Palm Bed",,2013-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531411",1,Euphorbiaceae,"Euphorbia amygdaloides","Wood Spurge",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504938",2,Fagaceae,"Fagus sylvatica","European Beech",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504939",1,Fagaceae,"Fagus sylvatica","European Beech",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512272",1,Fagaceae,"Fagus sylvatica","European Beech",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517224",1,Fagaceae,"Fagus sylvatica","European Beech",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851974",1,Rosaceae,"Filipendula ulmaria",Meadowsweet,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505118",1,Oleaceae,"Fraxinus excelsior","European Ash",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505245",2,Rubiaceae,"Galium verum","Lady's Yellow Bedstraw",2,Melbourne,"Herb Quadrant 6",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505247",1,Rubiaceae,"Galium verum","Lady's Yellow Bedstraw",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841575",1,Rubiaceae,"Galium verum","Lady's Yellow Bedstraw",3,Melbourne,"Herb Quadrant 6",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110296",1,Fabaceae,"Genista tinctoria","Dyer's Greenweed",3,Melbourne,"Water Conservation Garden",,2013-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110296",1,Fabaceae,"Genista tinctoria","Dyer's Greenweed",3,Melbourne,"Water Conservation Garden",,2013-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110296",2,Fabaceae,"Genista tinctoria","Dyer's Greenweed",3,Melbourne,"Water Conservation Garden",,2013-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110296",2,Fabaceae,"Genista tinctoria","Dyer's Greenweed",3,Melbourne,"Water Conservation Garden",,2013-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020722",6,Geraniaceae,"Geranium robertianum","Herb Robert",1,Melbourne,"Herb Garden",,2004-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851985",1,Rosaceae,"Geum urbanum",Cloveroot,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851985",2,Rosaceae,"Geum urbanum",Cloveroot,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505497",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505506",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505507",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505509",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505511",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505514",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Grevillea robusta Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505514",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Grevillea robusta Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505515",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505515",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505518",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505518",3,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505519",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505519",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505522",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/