accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 500747",1,Asparagaceae,"Agave americana ","Century Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500750",1,Asparagaceae,"Agave americana ","Century Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518397",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518398",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520927",1,Asparagaceae,"Agave americana ","Century Plant",2,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522785",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533284",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523561",1,Asparagaceae,"Agave americana 'Marginata'",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523564",1,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532647",1,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532647",2,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532647",3,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532678",6,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532678",7,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532678",8,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532678",9,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532678",10,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532678",11,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532678",12,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532678",13,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532678",14,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532678",15,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532678",16,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535076",1,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"D-Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535076",2,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"D-Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535076",3,Asparagaceae,"Agave americana 'Mediopicta'",,1,Melbourne,"D-Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140519",1,Asparagaceae,"Agave americana 'Mediopicta Alba'",,1,Melbourne,"Cacti & Succulent Group",,2014-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140519",2,Asparagaceae,"Agave americana 'Mediopicta Alba'",,1,Melbourne,"Cacti & Succulent Group",,2014-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221041",2,Asparagaceae,"Agave americana 'Mediopicta Alba'",,1,Melbourne,"Magnolia Bed",,2022-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090955",1,Asparagaceae,"Agave americana var. franzosinii",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090955",2,Asparagaceae,"Agave americana var. franzosinii",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090955",4,Asparagaceae,"Agave americana var. franzosinii",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090955",6,Asparagaceae,"Agave americana var. franzosinii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090955",7,Asparagaceae,"Agave americana var. franzosinii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090955",8,Asparagaceae,"Agave americana var. franzosinii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090955",9,Asparagaceae,"Agave americana var. franzosinii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090955",10,Asparagaceae,"Agave americana var. franzosinii",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090955",11,Asparagaceae,"Agave americana var. franzosinii",,3,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090955",12,Asparagaceae,"Agave americana var. franzosinii",,3,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090955",13,Asparagaceae,"Agave americana var. franzosinii",,3,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190046",1,Asparagaceae,"Agave americana 'Variegata'",,1,Melbourne,"Liriodendron Bed",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533426",1,Asparagaceae,"Agave americana 'Variegata'",,1,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533426",2,Asparagaceae,"Agave americana 'Variegata'",,1,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020367",1,Asparagaceae,"Agave angustifolia",,1,Melbourne,"Cacti & Succulent Group",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210952",1,Asparagaceae,"Agave angustifolia 'Marginata'",,1,Melbourne,"Cacti & Succulent Group",,2021-05-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210952",2,Asparagaceae,"Agave angustifolia 'Marginata'",,1,Melbourne,"Cacti & Succulent Group",,2021-05-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210952",3,Asparagaceae,"Agave angustifolia 'Marginata'",,1,Melbourne,"Cacti & Succulent Group",,2021-05-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010212",2,Asparagaceae,"Agave attenuata",,1,Melbourne,"Herbarium Bed",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060555",1,Asparagaceae,"Agave attenuata",,2,Melbourne,"North American Drylands Collection",,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060555",2,Asparagaceae,"Agave attenuata",,2,Melbourne,"North American Drylands Collection",,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070485",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Residence Palm Bed",,2007-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070485",2,Asparagaceae,"Agave attenuata",,1,Melbourne,"Back of House Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070485",4,Asparagaceae,"Agave attenuata",,1,Melbourne,"Back of House Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080042",1,Asparagaceae,"Agave attenuata",,2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090207",3,Asparagaceae,"Agave attenuata",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090207",4,Asparagaceae,"Agave attenuata",,3,Melbourne,"Cacti & Succulent Group",,2013-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090207",5,Asparagaceae,"Agave attenuata",,3,Melbourne,"Cacti & Succulent Group",,2013-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090207",6,Asparagaceae,"Agave attenuata",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090207",7,Asparagaceae,"Agave attenuata",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518879",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519055",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529165",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529165",2,Asparagaceae,"Agave attenuata",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529165",3,Asparagaceae,"Agave attenuata",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529423",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Alnus Bed",,2003-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529423",2,Asparagaceae,"Agave attenuata",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529423",3,Asparagaceae,"Agave attenuata",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529470",1,Asparagaceae,"Agave attenuata",,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530764",1,Asparagaceae,"Agave attenuata",,3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530764",2,Asparagaceae,"Agave attenuata",,3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530764",3,Asparagaceae,"Agave attenuata",,3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531437",1,Asparagaceae,"Agave attenuata",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531437",2,Asparagaceae,"Agave attenuata",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531437",3,Asparagaceae,"Agave attenuata",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532029",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532029",2,Asparagaceae,"Agave attenuata",,1,Melbourne,"North American Drylands Collection",,2018-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533183",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533183",2,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533197",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533223",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533223",2,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533223",3,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533235",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533280",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533280",2,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533291",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533291",2,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533291",3,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533291",4,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533291",5,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533291",6,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533294",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533330",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534144",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534246",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Eastern Lodge",,2017-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534472",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534472",2,Asparagaceae,"Agave attenuata",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534472",3,Asparagaceae,"Agave attenuata",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534472",4,Asparagaceae,"Agave attenuata",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534472",5,Asparagaceae,"Agave attenuata",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534856",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534856",2,Asparagaceae,"Agave attenuata",,1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534872",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534872",2,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534872",3,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534872",4,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534872",5,Asparagaceae,"Agave attenuata",,1,Melbourne,"Tea Rooms Group",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534879",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534879",2,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534879",3,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535071",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"D-Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535084",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535405",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950691",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950691",2,Asparagaceae,"Agave attenuata",,1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951315",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951315",2,Asparagaceae,"Agave attenuata",,1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951315",3,Asparagaceae,"Agave attenuata",,1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970500",5,Asparagaceae,"Agave attenuata",,1,Melbourne,"Herbarium Bed",,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970509",6,Asparagaceae,"Agave attenuata",,1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970509",7,Asparagaceae,"Agave attenuata",,1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970509",8,Asparagaceae,"Agave attenuata",,1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980862",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980862",9,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980862",11,Asparagaceae,"Agave attenuata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980952",1,Asparagaceae,"Agave attenuata",,1,Melbourne,"Herbarium Bed",,1999-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980952",3,Asparagaceae,"Agave attenuata",,1,Melbourne,"Herbarium Bed",,1999-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980952",7,Asparagaceae,"Agave attenuata",,1,Melbourne,"Herbarium Bed",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980952",11,Asparagaceae,"Agave attenuata",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980952",12,Asparagaceae,"Agave attenuata",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980952",13,Asparagaceae,"Agave attenuata",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980952",17,Asparagaceae,"Agave attenuata",,1,Melbourne,"Flame Tree Bed",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980952",18,Asparagaceae,"Agave attenuata",,1,Melbourne,"Hoop Pine Bed",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200099",1,Asparagaceae,"Agave attenuata 'AGAVWS'",,1,Melbourne,"Magnolia Bed",,2022-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200325",1,Asparagaceae,"Agave attenuata 'Nova'","Blue Fox Tail Agave",1,Melbourne,"Arid 16",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200325",2,Asparagaceae,"Agave attenuata 'Nova'","Blue Fox Tail Agave",1,Melbourne,"Arid 16",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/