accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 030012",1,Caprifoliaceae,"Abelia triflora",Kumki,3,Melbourne,"Elm Bed",,2004-12-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110055",1,Caprifoliaceae,"Abelia triflora",Kumki,3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500045",1,Caprifoliaceae,"Abelia triflora",Kumki,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514662",1,Caprifoliaceae,"Abelia triflora",Kumki,3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534754",1,Caprifoliaceae,"Abelia triflora",Kumki,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120307",1,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Northern Border Bed",,2012-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170244",1,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170244",2,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170244",3,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134367",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Cranbourne,"Water Feature 2",,2013-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134367",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Cranbourne,"Bed 02",,2024-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",4,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",5,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",6,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030110",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030110",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",5,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Bridge Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",6,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Lower Yarra River Habitat",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"A Gate Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Point FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",4,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Phoenix Point FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",5,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Backwater FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",6,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",7,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Dog Flat FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",8,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Eel Bridge FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",4,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160083",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160083",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160083",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2018-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990298",3,Araceae,"Amorphophallus bulbifer",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990298",4,Araceae,"Amorphophallus bulbifer",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922977",3,Ranunculaceae,"Anemone vitifolia",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922977",4,Ranunculaceae,"Anemone vitifolia",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922977",7,Ranunculaceae,"Anemone vitifolia",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790899",1,Dryopteridaceae,"Arachniodes aristata","Prickly Shield Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810488",5,Araliaceae,"Aralia cachemirica",,3,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840488",1,Araliaceae,"Aralia cachemirica",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961170",1,Araceae,"Arisaema consanguineum",,1,Melbourne,"Mulberry Bed",W,2006-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",1,Araceae,"Arisaema consanguineum",,1,Melbourne,"Tilia Bed",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",2,Araceae,"Arisaema consanguineum",,1,Melbourne,"Tilia Bed",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",3,Araceae,"Arisaema consanguineum",,1,Melbourne,"Tilia Bed",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",4,Araceae,"Arisaema consanguineum",,1,Melbourne,"Tilia Bed",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",5,Araceae,"Arisaema consanguineum",,1,Melbourne,"Tilia Bed",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",6,Araceae,"Arisaema consanguineum",,1,Melbourne,"Picnic Point Bed",W,2002-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",7,Araceae,"Arisaema consanguineum",,1,Melbourne,"Picnic Point Bed",W,2002-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",8,Araceae,"Arisaema consanguineum",,1,Melbourne,"Southern China Collection",W,2004-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",1,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,1997-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",2,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,1997-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",3,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",4,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",5,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,1997-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923459",6,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923462",6,Araceae,"Arisaema erubescens",,1,Melbourne,"Southern China Collection",W,2001-12-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923462",7,Araceae,"Arisaema erubescens",,1,Melbourne,"Southern China Collection",W,2004-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950182",3,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950182",4,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",1,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",2,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",3,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",4,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2003-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",5,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2003-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",6,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2004-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950184",7,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961165",1,Araceae,"Arisaema erubescens",,3,Melbourne,"Mulberry Bed",W,2006-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961165",2,Araceae,"Arisaema erubescens",,3,Melbourne,"Mulberry Bed",W,2006-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961165",3,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961165",4,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961165",5,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961173",1,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961173",2,Araceae,"Arisaema erubescens",,3,Melbourne,"Southern China Collection",W,2001-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990279",1,Araceae,"Arisaema erubescens",,1,Melbourne,"Southern China Collection",W,2004-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990283",1,Araceae,"Arisaema erubescens",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960005",2,Araceae,"Arisaema flavum",,2,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960005",3,Araceae,"Arisaema flavum",,2,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960005",6,Araceae,"Arisaema flavum",,2,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960005",7,Araceae,"Arisaema flavum",,2,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960005",8,Araceae,"Arisaema flavum",,2,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990390",1,Araceae,"Arisaema flavum",,1,Melbourne,"Picnic Point Bed",Z,2004-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990390",2,Araceae,"Arisaema flavum",,1,Melbourne,"Picnic Point Bed",Z,2004-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990390",3,Araceae,"Arisaema flavum",,1,Melbourne,"Picnic Point Bed",Z,2004-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990390",6,Araceae,"Arisaema flavum",,1,Melbourne,"Picnic Point Bed",Z,2004-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970516",1,Araceae,"Arisaema tortuosum",,1,Melbourne,"Southern China Collection",,2003-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990342",1,Araceae,"Arisaema tortuosum",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501310",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501313",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501315",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501316",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534026",1,Poaceae,"Arundo donax","Giant Reed",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534026",2,Poaceae,"Arundo donax","Giant Reed",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",3,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",4,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",5,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",6,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150986",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170286",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Hoop Pine Bed",,2018-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200692",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200692",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200692",3,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211281",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Sensory Garden",,2022-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211281",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Guilfoyle Line Bed",,2022-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211390",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511926",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Mulberry Bed",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511926",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Mulberry Bed",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511926",3,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Mulberry Bed",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511926",4,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Mulberry Bed",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511926",5,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Mulberry Bed",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515160",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515160",4,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Ilex Bed",,1998-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519115",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Sinojackia Bed",,2008-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530181",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530181",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530181",3,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530181",4,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530181",5,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534947",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990887",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990887",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/