accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 000505",2,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Divaricating Shrub Bed",,2000-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000505",3,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Divaricating Shrub Bed",,2000-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010462",1,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Divaricating Shrub Bed",,2002-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010462",3,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010462",5,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Pomaderris Bed",,2003-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010462",10,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120587",1,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",1,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Divaricating Shrub Bed",,2015-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",2,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Divaricating Shrub Bed",,2015-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",3,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Coprosma Bed",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",4,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Coprosma Bed",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",6,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Pomaderris Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",7,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Pomaderris Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120716",8,Asteliaceae,"Astelia chathamica",,1,Melbourne,"Coprosma Bed",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021063",1,Cyperaceae,"Carex chathamica",,2,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021063",2,Cyperaceae,"Carex chathamica",,2,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021063",3,Cyperaceae,"Carex chathamica",,2,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532376",1,Cyperaceae,"Carex chathamica",,1,Melbourne,"Flax Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970268",1,Cyperaceae,"Carex chathamica",,1,Melbourne,"Divaricating Shrub Bed",,1999-06-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970268",3,Cyperaceae,"Carex chathamica",,1,Melbourne,"Divaricating Shrub Bed",,1999-06-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970268",6,Cyperaceae,"Carex chathamica",,1,Melbourne,"Divaricating Shrub Bed",,1999-06-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970268",7,Cyperaceae,"Carex chathamica",,1,Melbourne,"Divaricating Shrub Bed",,1999-06-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970268",8,Cyperaceae,"Carex chathamica",,1,Melbourne,"Divaricating Shrub Bed",,1999-06-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970268",9,Cyperaceae,"Carex chathamica",,1,Melbourne,"Divaricating Shrub Bed",,1999-06-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970268",10,Cyperaceae,"Carex chathamica",,1,Melbourne,"Divaricating Shrub Bed",,1999-06-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970268",11,Cyperaceae,"Carex chathamica",,1,Melbourne,"Divaricating Shrub Bed",,1999-06-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081222",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503484",2,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503485",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503486",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,3,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503489",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503491",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503496",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503497",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503498",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503500",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,3,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514195",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517936",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518939",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521522",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521847",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523124",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530132",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530133",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531986",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532331",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533117",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534258",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534776",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534800",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931920",1,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931920",2,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931920",3,Corynocarpaceae,"Corynocarpus laevigatus",Karaka,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120493",1,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120493",2,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120493",3,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501022",1,Cyatheaceae,"Cyathea dealbata","Silver Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501023",1,Cyatheaceae,"Cyathea dealbata","Silver Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519896",1,Cyatheaceae,"Cyathea dealbata","Silver Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529214",1,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840316",1,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Divaricating Shrub Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840316",2,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Divaricating Shrub Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840316",6,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Divaricating Shrub Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840318",1,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Fern Gully",W,2008-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840318",2,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840318",3,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840318",9,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840318",10,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Embankment Group",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840318",11,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840318",12,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Embankment Group",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872222",2,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872222",3,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910794",1,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Divaricating Shrub Bed",,1997-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910803",7,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910803",9,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910803",15,Cyatheaceae,"Cyathea dealbata","Silver Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054057",4,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Cranbourne,"Outer ",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054057",5,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Cranbourne,"Contemporary Backyard",W,2024-02-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020444",1,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020444",2,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020444",3,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020444",4,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020444",5,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534690",1,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534745",1,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535110",1,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",1,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",2,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",3,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",4,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",5,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",6,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",7,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",8,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140394",1,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140394",2,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140394",3,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140394",4,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140394",5,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140394",7,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140394",8,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140394",9,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140394",10,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140394",11,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181289",1,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Fern Gully",,2018-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181289",2,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Fern Gully",,2018-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181289",3,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Fern Gully",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181289",4,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Fern Gully",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230708",1,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Fern Gully",,2023-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230708",2,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Fern Gully",,2023-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230708",3,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Fern Gully",,2023-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230708",4,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Fern Gully",,2023-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531897",1,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531925",1,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882449",11,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882449",12,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882449",13,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882449",14,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882449",15,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882449",16,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882449",17,Dicksoniaceae,"Dicksonia squarrosa","Harsh Tree Fern",1,Melbourne,"Divaricating Shrub Bed",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Bed 34 EIU",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Bed 18 FLB",,2012-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",4,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 4",,2016-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"1970's Bush Garden",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"1970's Bush Garden",,2015-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 4",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194450",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 1",,2020-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Australian Drylands",W,2002-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Australian Drylands",W,2002-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/