scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Amischotolype hispida","(A.Rich.) D.Y.Hong",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Amischotolype,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cochliostema odoratissimum",Lem.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Cochliostema,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Commelina cyanea",R.Br.,"Native Wandering Jew",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Commelina,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cyanotis foecunda","DC. ex Hassk.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Cyanotis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dichorisandra musaica","K.Koch & Linden","Queen's Spiderwort",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Dichorisandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Murdannia graminea","(R.Br.) G.Brückn.","Grass Lily",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Murdannia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Palisota schweinfurthii",C.B.Clarke,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Palisota,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pollia crispata","(R.Br.) Benth.",Pollia,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Pollia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pollia macrophylla","(R.Br.) Benth.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Pollia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pollia sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Pollia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tradescantia cerinthoides",Kunth,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Tradescantia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tradescantia fluminensis",Vell.,"Wandering Jew",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Tradescantia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tradescantia pallida 'Purpurea'",,"Purple Spiderwort",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Tradescantia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tradescantia sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Tradescantia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tradescantia spathacea",Sw.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Tradescantia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tradescantia virginiana",L.,"Common Spiderwort",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Tradescantia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/