accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 120547",1,Cannaceae,"Canna aff. indica",,2,Melbourne,"Nuxia Bed",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120547",2,Cannaceae,"Canna aff. indica",,2,Melbourne,"Nuxia Bed",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060748",1,Cannaceae,"Canna cv.",,1,Melbourne,"Northern Border Bed",,2007-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140515",1,Cannaceae,"Canna cv.",,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140515",2,Cannaceae,"Canna cv.",,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140515",3,Cannaceae,"Canna cv.",,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140522",1,Cannaceae,"Canna cv.",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140522",2,Cannaceae,"Canna cv.",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140523",1,Cannaceae,"Canna cv.",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140523",2,Cannaceae,"Canna cv.",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140523",3,Cannaceae,"Canna cv.",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517171",1,Cannaceae,"Canna cv.",,2,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517171",2,Cannaceae,"Canna cv.",,2,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517808",1,Cannaceae,"Canna cv.",,1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517858",1,Cannaceae,"Canna cv.",,1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519622",1,Cannaceae,"Canna cv.",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522182",2,Cannaceae,"Canna cv.",,1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529765",2,Cannaceae,"Canna cv.",,1,Melbourne,"Dahlia Bed 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530975",1,Cannaceae,"Canna cv.",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530975",2,Cannaceae,"Canna cv.",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530975",3,Cannaceae,"Canna cv.",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531078",1,Cannaceae,"Canna cv.",,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531078",2,Cannaceae,"Canna cv.",,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534199",1,Cannaceae,"Canna cv.",,1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535569",1,Cannaceae,"Canna cv.",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535040",1,Cannaceae,"Canna cv. (purple leaf)",,1,Melbourne,"Dahlia Bed 1",,2019-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",5,Cannaceae,"Canna indica",Canna,3,Melbourne,"Perennial Border",,2001-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",8,Cannaceae,"Canna indica",Canna,3,Melbourne,"Kitchen Garden",,2004-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",9,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",10,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",11,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",12,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",13,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",14,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",21,Cannaceae,"Canna indica",Canna,3,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",22,Cannaceae,"Canna indica",Canna,3,Melbourne,"Herb Garden",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",1,Cannaceae,"Canna indica",Canna,1,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",3,Cannaceae,"Canna indica",Canna,1,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",4,Cannaceae,"Canna indica",Canna,1,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",5,Cannaceae,"Canna indica",Canna,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",6,Cannaceae,"Canna indica",Canna,1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852204",1,Cannaceae,"Canna indica",Canna,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040095",1,Cannaceae,"Canna 'Wyoming'",,2,Melbourne,"Perennial Border",,2004-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040095",2,Cannaceae,"Canna 'Wyoming'",,2,Melbourne,"Perennial Border",,2004-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040134",1,Cannaceae,"Canna 'Wyoming'",,2,Melbourne,"Perennial Border",,2004-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040134",2,Cannaceae,"Canna 'Wyoming'",,2,Melbourne,"Perennial Border",,2004-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990261",1,Cannaceae,"Canna 'Wyoming'",,1,Melbourne,"Western Border Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502232",1,Cannaceae,"Canna x generalis",Canna,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502234",1,Cannaceae,"Canna x generalis",Canna,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502238",2,Cannaceae,"Canna x generalis",Canna,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502239",2,Cannaceae,"Canna x generalis",Canna,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515399",1,Cannaceae,"Canna x generalis",Canna,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515776",1,Cannaceae,"Canna x generalis",Canna,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520061",2,Cannaceae,"Canna x generalis",Canna,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520115",1,Cannaceae,"Canna x generalis",Canna,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130776",1,Cannaceae,"Canna x generalis 'Bengal Tiger'",,1,Melbourne,"Back of House Bed",,2017-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130776",2,Cannaceae,"Canna x generalis 'Bengal Tiger'",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/