accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 104132",1,Haemodoraceae,"Anigozanthos 'Amber Velvet'",,,Cranbourne,Sculpture,,2012-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044186",1,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Cranbourne,"Bed 2 Red",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044186",2,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Cranbourne,Sculpture,,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044186",3,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Cranbourne,Sculpture,,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044186",6,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Cranbourne,"Serpentine Path",,2016-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044186",7,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Cranbourne,Sculpture,,2018-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140148",1,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Melbourne,"Rock Wall Group",,2015-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140148",2,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Melbourne,"Rock Wall Group",,2015-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211263",1,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Melbourne,"Sensory Garden",,2021-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211263",2,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Melbourne,"Sensory Garden",,2021-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971028",1,Haemodoraceae,"Anigozanthos 'Bush Dawn'",,1,Melbourne,"Rockery Bed",,1998-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061088",2,Haemodoraceae,"Anigozanthos 'Bush Gold'",,1,Melbourne,"Rockery Bed",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140669",1,Haemodoraceae,"Anigozanthos 'Bush Gold'",,1,Melbourne,"Front Entrance Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140669",2,Haemodoraceae,"Anigozanthos 'Bush Gold'",,1,Melbourne,"Front Entrance Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140669",3,Haemodoraceae,"Anigozanthos 'Bush Gold'",,1,Melbourne,"Front Entrance Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523620",2,Haemodoraceae,"Anigozanthos 'Bush Gold'",,3,Melbourne,"Gardener's Office (Yard)",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523620",3,Haemodoraceae,"Anigozanthos 'Bush Gold'",,3,Melbourne,"Gardener's Office (Yard)",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523620",4,Haemodoraceae,"Anigozanthos 'Bush Gold'",,3,Melbourne,"Gardener's Office (Yard)",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000760",1,Haemodoraceae,"Anigozanthos 'Bush Haze'","Kangaroo Paw",3,Melbourne,"Cycad Collection",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000760",2,Haemodoraceae,"Anigozanthos 'Bush Haze'","Kangaroo Paw",3,Melbourne,"Cycad Collection",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000760",3,Haemodoraceae,"Anigozanthos 'Bush Haze'","Kangaroo Paw",3,Melbourne,"Cycad Collection",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214261",1,Haemodoraceae,"Anigozanthos 'Bush Matilda'",,1,Cranbourne,"Bed 06",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114564",1,Haemodoraceae,"Anigozanthos 'Bush Pearl'",,1,Cranbourne,"Bed 11",,2011-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104131",1,Haemodoraceae,"Anigozanthos (Coral Queen)",,,Cranbourne,"Dry Terrace",,2014-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144183",1,Haemodoraceae,"Anigozanthos flavidus","Tall Kangaroo Paw",1,Cranbourne,"Bed 7 Green",,2014-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194025",1,Haemodoraceae,"Anigozanthos flavidus","Tall Kangaroo Paw",,Cranbourne,"Bed 82 SWA",,2019-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224214",1,Haemodoraceae,"Anigozanthos flavidus","Tall Kangaroo Paw",2,Cranbourne,"Bed 10",,2022-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842200",3,Haemodoraceae,"Anigozanthos flavidus","Tall Kangaroo Paw",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842200",9,Haemodoraceae,"Anigozanthos flavidus","Tall Kangaroo Paw",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061089",2,Haemodoraceae,"Anigozanthos 'Gold Fever'",,1,Melbourne,"Rockery Bed",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061089",3,Haemodoraceae,"Anigozanthos 'Gold Fever'",,1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061089",4,Haemodoraceae,"Anigozanthos 'Gold Fever'",,1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061089",5,Haemodoraceae,"Anigozanthos 'Gold Fever'",,1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190514",1,Haemodoraceae,"Anigozanthos 'KP02'",,1,Melbourne,"Embankment Group",,2019-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190514",2,Haemodoraceae,"Anigozanthos 'KP02'",,1,Melbourne,"Embankment Group",,2019-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234541",1,Haemodoraceae,"Anigozanthos 'Landscape Gold'",,2,Cranbourne,"Bed 01",,2024-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164020",1,Haemodoraceae,"Anigozanthos 'Landscape Lilac'",,,Cranbourne,Sculpture,,2016-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164020",2,Haemodoraceae,"Anigozanthos 'Landscape Lilac'",,,Cranbourne,"Bed 6 Violet",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164020",3,Haemodoraceae,"Anigozanthos 'Landscape Lilac'",,,Cranbourne,"Middle Terrace",,2017-01-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164020",4,Haemodoraceae,"Anigozanthos 'Landscape Lilac'",,,Cranbourne,"Bed 08",,2021-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164012",3,Haemodoraceae,"Anigozanthos (Landscape Lime)",,1,Cranbourne,"Bed 13",,2016-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164012",6,Haemodoraceae,"Anigozanthos (Landscape Lime)",,1,Cranbourne,"Bed 13",,2020-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204592",1,Haemodoraceae,"Anigozanthos (Landscape Lime)",,1,Cranbourne,"Bed 13",,2020-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224217",1,Haemodoraceae,"Anigozanthos 'Landscape Orange'",,2,Cranbourne,"Area 6",,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234562",1,Haemodoraceae,"Anigozanthos 'Landscape Orange'",,2,Cranbourne,"Bed 04",,2024-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234562",2,Haemodoraceae,"Anigozanthos 'Landscape Orange'",,2,Cranbourne,"Bed 11",,2024-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164019",1,Haemodoraceae,"Anigozanthos 'Landscape Pink'",,,Cranbourne,"Bed 01 Pink",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164019",2,Haemodoraceae,"Anigozanthos 'Landscape Pink'",,,Cranbourne,"Bed 03",,2016-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164019",3,Haemodoraceae,"Anigozanthos 'Landscape Pink'",,,Cranbourne,"Bed 02",,2019-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164021",3,Haemodoraceae,"Anigozanthos 'Landscape Red'",,,Cranbourne,Sculpture,,2016-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164065",1,Haemodoraceae,"Anigozanthos 'Landscape Scarlet'",,1,Cranbourne,"Bed 08",,2016-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164065",2,Haemodoraceae,"Anigozanthos 'Landscape Scarlet'",,1,Cranbourne,"Bed 04",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164065",3,Haemodoraceae,"Anigozanthos 'Landscape Scarlet'",,1,Cranbourne,"Bed 10",,2016-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224215",1,Haemodoraceae,"Anigozanthos 'Landscape Scarlet'",,2,Cranbourne,"Area 7",,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234555",1,Haemodoraceae,"Anigozanthos 'Landscape Scarlet'",,2,Cranbourne,"Bed 05",,2024-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190513",1,Haemodoraceae,"Anigozanthos 'Landscape Scarlet'",,1,Melbourne,"Embankment Group",,2019-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190513",2,Haemodoraceae,"Anigozanthos 'Landscape Scarlet'",,1,Melbourne,"Embankment Group",,2019-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164022",1,Haemodoraceae,"Anigozanthos 'Landscape Violet'",,1,Cranbourne,"Bed 6 Violet",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164022",2,Haemodoraceae,"Anigozanthos 'Landscape Violet'",,1,Cranbourne,"Bed 06",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164022",3,Haemodoraceae,"Anigozanthos 'Landscape Violet'",,1,Cranbourne,Sculpture,,2016-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164018",1,Haemodoraceae,"Anigozanthos 'Landscape Yellow'",,,Cranbourne,"Bed 08",,2016-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194299",1,Haemodoraceae,"Anigozanthos 'Landscape Yellow'",,1,Cranbourne,"Bed 08 WAR",,2019-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044185",1,Haemodoraceae,"Anigozanthos 'Orange Cross'",,,Cranbourne,"Bed 3 Orange",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044185",3,Haemodoraceae,"Anigozanthos 'Orange Cross'",,,Cranbourne,Sculpture,,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044185",6,Haemodoraceae,"Anigozanthos 'Orange Cross'",,,Cranbourne,"Serpentine Path",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044185",7,Haemodoraceae,"Anigozanthos 'Orange Cross'",,,Cranbourne,Sculpture,,2016-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114626",1,Haemodoraceae,"Anigozanthos 'Orange Cross'",,1,Cranbourne,"Bed 11",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140668",4,Haemodoraceae,"Anigozanthos 'Rambofury' ('Bush Fury')",,3,Melbourne,"Plaza Planter 3",,2014-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140668",5,Haemodoraceae,"Anigozanthos 'Rambofury' ('Bush Fury')",,3,Melbourne,"Plaza Planter 1",,2014-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164059",1,Haemodoraceae,"Anigozanthos 'Rambolution' ('Bush Revolution')",,,Cranbourne,"Bed 02",,2016-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164059",2,Haemodoraceae,"Anigozanthos 'Rambolution' ('Bush Revolution')",,,Cranbourne,"Bed 02",,2016-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164059",5,Haemodoraceae,"Anigozanthos 'Rambolution' ('Bush Revolution')",,,Cranbourne,"Bed 02",,2021-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144110",1,Haemodoraceae,"Anigozanthos 'Ramboneer' ('Bush Pioneer')",,1,Cranbourne,Sculpture,,2014-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164066",3,Haemodoraceae,"Anigozanthos 'Rampaging Roy Slaven'",,,Cranbourne,"Bed 04",,2016-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214255",1,Haemodoraceae,"Anigozanthos sp.",,,Cranbourne,Sculpture,,2021-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214255",2,Haemodoraceae,"Anigozanthos sp.",,,Cranbourne,Sculpture,,2022-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517020",1,Haemodoraceae,"Anigozanthos sp.",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114469",1,Haemodoraceae,"Anigozanthos 'Western Star Autumn Blaze'",,1,Cranbourne,"Bed 09",,2011-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114469",4,Haemodoraceae,"Anigozanthos 'Western Star Autumn Blaze'",,1,Cranbourne,"Bed 10",,2021-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114469",5,Haemodoraceae,"Anigozanthos 'Western Star Autumn Blaze'",,1,Cranbourne,"Bed 02",,2024-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044301",1,Haemodoraceae,"Anigozanthos 'Western Star Yellow Gem'",,,Cranbourne,Sculpture,,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114352",1,Haemodoraceae,"Anigozanthos 'Western Star Yellow Gem'",,1,Cranbourne,"Bed 10",,2011-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114352",3,Haemodoraceae,"Anigozanthos 'Western Star Yellow Gem'",,1,Cranbourne,"Bed 10",,2021-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164237",1,Haemodoraceae,"Anigozanthos 'Western Star Yellow Gem'",,1,Cranbourne,Sculpture,,2017-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200114",1,Haemodoraceae,"Anigozanthos 'Western Star Yellow Gem'",,1,Melbourne,"Fern Gully",,2020-02-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214809",1,Haemodoraceae,"Anigozanthos Ýellow Gem'",,,Cranbourne,"Serpentine Path",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074148",2,Haemodoraceae,"Conostylis aculeata","Prickly Conostylis",1,Cranbourne,"Area 3",,2011-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074148",5,Haemodoraceae,"Conostylis aculeata","Prickly Conostylis",1,Cranbourne,"Area 3",,2012-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074148",6,Haemodoraceae,"Conostylis aculeata","Prickly Conostylis",1,Cranbourne,"Area 3",,2013-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074148",9,Haemodoraceae,"Conostylis aculeata","Prickly Conostylis",1,Cranbourne,"Area 9",,2022-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234386",1,Haemodoraceae,"Conostylis aculeata","Prickly Conostylis",2,Cranbourne,"Area 7",,2023-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234386",2,Haemodoraceae,"Conostylis aculeata","Prickly Conostylis",2,Cranbourne,"Area 7",,2023-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000567",1,Haemodoraceae,"Conostylis aculeata subsp. aculeata","Prickly Conostylis",1,Melbourne,"Cycad Collection",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000567",2,Haemodoraceae,"Conostylis aculeata subsp. aculeata","Prickly Conostylis",1,Melbourne,"Cycad Collection",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000567",3,Haemodoraceae,"Conostylis aculeata subsp. aculeata","Prickly Conostylis",1,Melbourne,"Cycad Collection",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020500",2,Haemodoraceae,"Conostylis aculeata subsp. aculeata","Prickly Conostylis",1,Melbourne,"Cycad Collection",,2003-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134232",1,Haemodoraceae,"Conostylis bealiana",,1,Cranbourne,"Area 6",,2013-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014098",2,Haemodoraceae,"Conostylis candicans","Grey Cottonhead",,Cranbourne,Sculpture,,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044030",4,Haemodoraceae,"Conostylis candicans","Grey Cottonhead",1,Cranbourne,"Area 9",,2013-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194050",1,Haemodoraceae,"Conostylis candicans","Grey Cottonhead",1,Cranbourne,"Bed 13 YAL",,2019-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194050",2,Haemodoraceae,"Conostylis candicans","Grey Cottonhead",1,Cranbourne,"Area 6",,2019-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 974001",2,Haemodoraceae,"Conostylis candicans","Grey Cottonhead",2,Cranbourne,"Bed 09 GS",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 974001",4,Haemodoraceae,"Conostylis candicans","Grey Cottonhead",2,Cranbourne,"Lunette 2",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 974001",5,Haemodoraceae,"Conostylis candicans","Grey Cottonhead",2,Cranbourne,"Area 9",,2022-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 974001",6,Haemodoraceae,"Conostylis candicans","Grey Cottonhead",2,Cranbourne,"Bed 07",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010132",5,Haemodoraceae,"Conostylis candicans","Grey Cottonhead",3,Melbourne,"Grey Garden(North)",,2002-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130272",3,Haemodoraceae,"Conostylis candicans","Grey Cottonhead",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164091",1,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Cranbourne,"Area 6",,2016-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164091",2,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Cranbourne,"Area 6",,2016-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194354",1,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",,Cranbourne,Sculpture,,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224224",1,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",2,Cranbourne,"Dry Terrace",,2022-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200577",1,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Melbourne,"Arid 13",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200577",2,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Melbourne,"Arid 13",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200577",3,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Melbourne,"Arid 13",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200577",4,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Melbourne,"Arid 13",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200577",5,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Melbourne,"Arid 13",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200577",6,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Melbourne,"Arid 13",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200577",7,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Melbourne,"Arid 14",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200577",8,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Melbourne,"Arid 14",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200577",9,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Melbourne,"Arid 13",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200577",10,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Melbourne,"Arid 13",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220792",1,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220792",2,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220792",3,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220792",4,Haemodoraceae,"Conostylis candicans 'Silversunrise'","Grey Cottonhead",1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/