accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 500323",1,Sapindaceae,"Acer negundo","Box Elder",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511782",1,Sapindaceae,"Acer negundo","Box Elder",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532997",1,Sapindaceae,"Acer negundo","Box Elder",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080303",1,Lamiaceae,"Agastache aurantiaca",,3,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080303",1,Lamiaceae,"Agastache aurantiaca",,3,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080303",2,Lamiaceae,"Agastache aurantiaca",,3,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080303",2,Lamiaceae,"Agastache aurantiaca",,3,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080303",3,Lamiaceae,"Agastache aurantiaca",,3,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080303",3,Lamiaceae,"Agastache aurantiaca",,3,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080303",4,Lamiaceae,"Agastache aurantiaca",,3,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080303",4,Lamiaceae,"Agastache aurantiaca",,3,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080303",5,Lamiaceae,"Agastache aurantiaca",,3,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080303",5,Lamiaceae,"Agastache aurantiaca",,3,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081008",2,Lamiaceae,"Agastache aurantiaca",,3,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081008",2,Lamiaceae,"Agastache aurantiaca",,3,Melbourne,"Iris Bed",,2009-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020367",1,Asparagaceae,"Agave angustifolia",,1,Melbourne,"Cacti & Succulent Group",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,2007-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",2,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,2007-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",6,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",7,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",8,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",9,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070484",3,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070484",4,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130460",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Eucalyptus saligna Bed",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532655",6,Asparagaceae,"Agave multifilifera",,2,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532655",7,Asparagaceae,"Agave multifilifera",,2,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532655",8,Asparagaceae,"Agave multifilifera",,2,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533209",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533297",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534863",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535096",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535096",2,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535096",3,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060216",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060216",3,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",1,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Cacti & Succulent Group",,2009-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",2,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",3,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",4,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",5,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",6,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",7,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",8,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",9,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",10,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",11,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",12,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",13,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",14,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",15,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",16,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",17,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",18,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",2,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",3,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",4,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",5,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",6,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",7,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",8,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",9,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",10,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",11,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",12,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",13,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",14,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180949",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Guilfoyle Line Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532671",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532671",2,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532671",3,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534621",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",3,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",4,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",5,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",6,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920663",6,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",W,1997-02-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110983",1,Asparagaceae,"Agave parryi var. parryi",,1,Melbourne,"Cacti & Succulent Group",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110983",2,Asparagaceae,"Agave parryi var. parryi",,1,Melbourne,"Cacti & Succulent Group",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110983",3,Asparagaceae,"Agave parryi var. parryi",,1,Melbourne,"Cacti & Succulent Group",Z,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140727",1,Asparagaceae,"Agave parryi var. parryi",,1,Melbourne,"Residence Group",Z,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140727",2,Asparagaceae,"Agave parryi var. parryi",,1,Melbourne,"Guilfoyle's Volcano Bed",Z,2016-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533216",1,Asparagaceae,"Agave parryi var. parryi",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533216",2,Asparagaceae,"Agave parryi var. parryi",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080653",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",Z,2009-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080653",5,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",Z,2009-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180977",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"Grey Garden(North)",,2018-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180977",2,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"Grey Garden(North)",,2018-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181278",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"Arid 8",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534620",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534620",3,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534625",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534625",2,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534625",4,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534625",6,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534625",7,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534625",8,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535117",2,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535117",5,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535117",6,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535117",7,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,2023-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535117",8,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,2023-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535130",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535131",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535131",2,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535143",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535143",2,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,2023-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535143",3,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535418",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535431",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535431",2,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535431",3,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535431",4,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 912054",1,Asparagaceae,"Agave parryi var. truncata",,1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",3,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Species Rose Collection",,2019-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",6,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",7,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",8,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",9,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",10,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",11,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530819",1,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530819",2,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Species Rose Collection",,2019-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532373",1,Asparagaceae,"Agave salmiana","Pulque Agave",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533157",1,Asparagaceae,"Agave salmiana","Pulque Agave",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533267",1,Asparagaceae,"Agave salmiana","Pulque Agave",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",1,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",2,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",3,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/