scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Carpenteria californica",Torr.,"Tree Anemone",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Carpenteria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia aff. calycosa",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia aff. crenata",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia covellana?",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia crenata","Siebold & Zucc.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia discolor",Hemsl..,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia glabrata",Kom.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia glauca",W.C.Cheng,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia gracilis","Siebold & Zucc.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia gracilis 'Marmorata'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia ningpoensis",Rehder,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia rehderiana",C.K.Schneid.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia scabra",Thunb.,"Wedding Bush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia scabra 'Candidissima'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia scabra 'Plena'",Thunb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia scabra 'Pride of Rochester'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia staminea","R.Br. ex Wallich",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia x candelabrum",Rehder,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia x kalmiiflora","Hort. Lemoine",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia x lemoinei",Lemoine,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia x magnifica","(Hort. Lemoine) Rehder",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deutzia x rosea","(Hort. Lemoine) Rehd.","Rose Deutzia",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Deutzia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dichroa febrifuga",Lour.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Dichroa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Ajisai'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea anomala",D.Don,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Apollo'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Apothese'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea arborescens",L.,"Hills of Snow",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea aspera",D.Don,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea aspera subsp. aspera",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Atlantic'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea cinerea",Small,Hills-of-Snow,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea cv.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Emotion'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Fire Flame'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'G. de Smedt'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea heteromalla",D.Don,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'J.F.McLeod'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Joseph Banks'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Krimhild'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea macrophylla","(Thunb.) Ser. in DC.",Hortensia,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea macrophylla cv.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea macrophylla 'Draps Wonder'","(Thunb.) Ser.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea macrophylla 'Europa'","(Thunb.) Ser.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea macrophylla 'General Patton'","(Thunb.) Ser.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea macrophylla 'Gerda Steiniger'","(Thunb.) Ser.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea macrophylla 'Gertrud Glahn'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea macrophylla 'Gloria'","(Thunb.) Ser.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea macrophylla 'Intermezzo'","(Thunb.) Ser.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea macrophylla 'Nigra'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea macrophylla subsp. serrata","(Thunb.) Ser.","Tea of Heaven",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea macrophylla subsp. serrata 'Bluebird'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea macrophylla subsp. serrata 'Lilacina'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea macrophylla subsp. ?veitchii",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea macrophylla 'Variegata'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Madame G.J. Bier'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Madame Mouillere'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Mariesii'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Miss Belgium'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Miss Phyllis Cato'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Niedersachsen'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea paniculata",Siebold,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea paniculata 'Floribunda'",Siebold,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea paniculata 'Grandiflora'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea paniculata 'Praecox'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Pink Lilac'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'President R.Touchard'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Prima'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea quercifolia",W.Bartram,"Oak Leaf Hydrangea",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Raymond Draps'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Regula'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'R.J.Felton'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Rosabelle'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea strigosa",Rehder,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea stylosa","Hook.f. & Thomson",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Superba'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hydrangea 'Thomas Hogg'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Hydrangea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus aff. coronarius",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus 'Avalanche'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus 'Burkwoodii'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus caucasicus",Koehne,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus coronarius",L.,"Common Mock Orange",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus coronarius 'Aureus'",,"Mock Orange",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus coronarius 'Zeyheri'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus 'Falconeri'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus hirsutus",Nutt.,"Hairy Mock Orange",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus inodorus",L.,"Scentless Mock Orange",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus lewisii",Pursh,"Lewis' Mock Orange",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus mexicanus",Schltdl.,"Mexican Mock Orange",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus pekinensis",Rupr.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus pubescens var. verrucosus",Loisel.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus satsumi","Siebold ex Lindl. et Paxton",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus schrenkii",Rupr.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus sericanthus",Koehne,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus sp. aff. coronarius",,"Common Mock Orange",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus sp. aff. sericanthus",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus subcanus var. wilsonii",Koehne,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus tenuifolius","Rupr. ex Maxim.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus tomentosus","Wall. ex G. Don",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus x cymosus",Rehd.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus x falconeri 'Fimbriatus'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philadelphus x insignis",Carrière,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Philadelphus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schizophragma integrifolium",Oliv.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Hydrangeaceae,Schizophragma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/