accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 000623",2,Salicaceae,"Azara celastrina",,1,Melbourne,"Agathis Bed",,2000-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000468",1,Salicaceae,"Azara integrifolia",Goldspire,1,Melbourne,"Agathis Bed",,2002-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529414",1,Salicaceae,"Azara integrifolia",Goldspire,3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170441",1,Salicaceae,"Azara microphylla",,1,Melbourne,"Back of House Bed",,2021-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100321",1,Salicaceae,"Azara serrata",,3,Melbourne,"Kiosk Rockery",,2010-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100321",2,Salicaceae,"Azara serrata",,3,Melbourne,"Kiosk Rockery",,2010-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100321",3,Salicaceae,"Azara serrata",,3,Melbourne,"Kiosk Rockery",,2010-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100321",4,Salicaceae,"Azara serrata",,3,Melbourne,"Kiosk Rockery",,2010-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951741",1,Salicaceae,"Casearia dallachii","Silver Birch",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060230",1,Salicaceae,"Dovyalis caffra",Kei-apple,2,Melbourne,"Government House Bed",,2007-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504403",1,Salicaceae,"Dovyalis caffra",Kei-apple,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532009",1,Salicaceae,"Dovyalis caffra",Kei-apple,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533319",1,Salicaceae,"Dovyalis caffra",Kei-apple,2,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533967",1,Salicaceae,"Dovyalis caffra",Kei-apple,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512481",1,Salicaceae,"Dovyalis ?caffra",,2,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512850",2,Salicaceae,"Dovyalis rhamnoides",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515046",1,Salicaceae,"Idesia polycarpa","Wonder Tree",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791582",1,Salicaceae,"Idesia polycarpa","Wonder Tree",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970140",1,Salicaceae,"Itoa orientalis",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970140",3,Salicaceae,"Itoa orientalis",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970140",4,Salicaceae,"Itoa orientalis",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970140",5,Salicaceae,"Itoa orientalis",,3,Melbourne,"Round Tennyson Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507949",2,Salicaceae,"Olmediella betschleriana","Costa Rican Holly",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518192",1,Salicaceae,"Olmediella betschleriana","Costa Rican Holly",1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507952",1,Salicaceae,"Oncoba spinosa",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730298",1,Salicaceae,"Poliothyrsis sinensis",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508938",1,Salicaceae,"Populus alba","White Poplar",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508941",1,Salicaceae,"Populus alba","White Poplar",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508942",1,Salicaceae,"Populus alba","White Poplar",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508943",1,Salicaceae,"Populus alba","White Poplar",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512626",1,Salicaceae,"Populus alba","White Poplar",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517573",1,Salicaceae,"Populus alba","White Poplar",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532382",1,Salicaceae,"Populus alba","White Poplar",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532382",2,Salicaceae,"Populus alba","White Poplar",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533949",1,Salicaceae,"Populus alba","White Poplar",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533952",1,Salicaceae,"Populus alba","White Poplar",1,Melbourne,"Ornamental Lake",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533952",2,Salicaceae,"Populus alba","White Poplar",1,Melbourne,"Ornamental Lake",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508953",1,Salicaceae,"Populus deltoides",Cottonwood,3,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513971",1,Salicaceae,"Populus deltoides",Cottonwood,3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525852",1,Salicaceae,"Populus nigra 'Italica'","Lombardy Poplar",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528105",1,Salicaceae,"Populus x canadensis 'Aurea'","Golden Poplar",1,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508946",1,Salicaceae,"Populus x canescens","Grey Poplar",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508952",1,Salicaceae,"Populus x canescens","Grey Poplar",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170109",1,Salicaceae,"Salix babylonica","Weeping Willow",1,Melbourne,"Willow Bed",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510290",1,Salicaceae,"Salix babylonica","Weeping Willow",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510327",1,Salicaceae,"Salix babylonica","Weeping Willow",2,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526599",1,Salicaceae,"Salix babylonica","Weeping Willow",2,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533875",1,Salicaceae,"Salix babylonica","Weeping Willow",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181077",1,Salicaceae,"Salix babylonica var. pekinensis 'Tortuosa'","Corkscrew Willow",1,Melbourne,"Touchwood Bed",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526600",1,Salicaceae,"Salix babylonica var. pekinensis 'Tortuosa'","Corkscrew Willow",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526601",1,Salicaceae,"Salix babylonica var. pekinensis 'Tortuosa'","Corkscrew Willow",2,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526602",1,Salicaceae,"Salix babylonica var. pekinensis 'Tortuosa'","Corkscrew Willow",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510293",1,Salicaceae,"Salix caprea","Pussy Willow",3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510296",1,Salicaceae,"Salix caprea","Pussy Willow",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510306",1,Salicaceae,"Salix caprea","Pussy Willow",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510313",1,Salicaceae,"Salix caprea","Pussy Willow",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510314",1,Salicaceae,"Salix caprea","Pussy Willow",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514811",1,Salicaceae,"Salix caprea","Pussy Willow",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529095",1,Salicaceae,"Salix caprea","Pussy Willow",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533881",1,Salicaceae,"Salix caprea","Pussy Willow",1,Melbourne,"Ornamental Lake",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510289",1,Salicaceae,"Salix sepulcralis var. chrysocoma",,2,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517630",1,Salicaceae,"Salix sepulcralis var. chrysocoma",,2,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528915",1,Salicaceae,"Salix sepulcralis var. chrysocoma",,2,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512696",1,Salicaceae,"Salix sp.",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533939",1,Salicaceae,"Salix sp.",,1,Melbourne,"Ornamental Lake",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512693",1,Salicaceae,"Salix x sepulcralis",,2,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512693",2,Salicaceae,"Salix x sepulcralis",,2,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140322",2,Salicaceae,"Scolopia braunii",Flintwood,1,Melbourne,"Residence Palm Bed",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140322",3,Salicaceae,"Scolopia braunii",Flintwood,1,Melbourne,"Residence Palm Bed",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150531",1,Salicaceae,"Scolopia braunii",Flintwood,1,Melbourne,"Australian Forest Walk",,2019-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517189",1,Salicaceae,"Scolopia braunii",Flintwood,3,Melbourne,"Proteaceae Bed",,2005-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517189",2,Salicaceae,"Scolopia braunii",Flintwood,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517189",3,Salicaceae,"Scolopia braunii",Flintwood,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900065",1,Salicaceae,"Scolopia braunii",Flintwood,2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840358",1,Salicaceae,"Scolopia oldhamii",,2,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/