accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 040612",3,Ericaceae,"Arbutus unedo","Irish Strawberry Tree",2,Melbourne,"F Gate Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501169",1,Ericaceae,"Arbutus unedo","Irish Strawberry Tree",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501172",1,Ericaceae,"Arbutus unedo","Irish Strawberry Tree",2,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501173",1,Ericaceae,"Arbutus unedo","Irish Strawberry Tree",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501176",1,Ericaceae,"Arbutus unedo","Irish Strawberry Tree",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511853",1,Ericaceae,"Arbutus unedo","Irish Strawberry Tree",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971089",1,Ericaceae,"Arbutus unedo","Irish Strawberry Tree",1,Melbourne,"Guilfoyle Medicinal Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514430",1,Araceae,"Arisarum vulgare",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514460",1,Araceae,"Arisarum vulgare",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529817",1,Araceae,"Arisarum vulgare",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529817",2,Araceae,"Arisarum vulgare",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529817",3,Araceae,"Arisarum vulgare",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533381",1,Araceae,"Arisarum vulgare",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533381",2,Araceae,"Arisarum vulgare",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534083",1,Araceae,"Arisarum vulgare",,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534235",1,Araceae,"Arisarum vulgare",,1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534235",2,Araceae,"Arisarum vulgare",,1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534235",3,Araceae,"Arisarum vulgare",,1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",1,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",2,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",3,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",4,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",5,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",6,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",7,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",8,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",9,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",10,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502354",1,Pinaceae,"Cedrus libani","Cedar of Lebanon",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502355",1,Pinaceae,"Cedrus libani","Cedar of Lebanon",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040559",1,Pinaceae,"Cedrus libani subsp. brevifolia","Cyprus Cedar",1,Melbourne,"Central Lawn",,2004-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502391",1,Fabaceae,"Ceratonia siliqua",Carob,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502392",1,Fabaceae,"Ceratonia siliqua",Carob,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502393",1,Fabaceae,"Ceratonia siliqua",Carob,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502394",1,Fabaceae,"Ceratonia siliqua",Carob,3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502395",1,Fabaceae,"Ceratonia siliqua",Carob,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511983",1,Fabaceae,"Ceratonia siliqua",Carob,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516080",1,Fabaceae,"Ceratonia siliqua",Carob,3,Melbourne,"Herbarium Bed",,2008-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 721189",5,Fabaceae,"Ceratonia siliqua",Carob,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090765",1,Cistaceae,"Cistus creticus subsp. creticus",,3,Melbourne,"Water Conservation Garden",,2010-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090765",3,Cistaceae,"Cistus creticus subsp. creticus",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090765",4,Cistaceae,"Cistus creticus subsp. creticus",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130481",1,Cistaceae,"Cistus creticus subsp. creticus",,1,Melbourne,"Aloe Bed",,2014-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180005",1,Cistaceae,"Cistus creticus subsp. creticus",,1,Melbourne,"Eel Bridge Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181066",1,Cistaceae,"Cistus creticus subsp. creticus",,1,Melbourne,"William Tell Bed",,2019-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220570",1,Cistaceae,"Cistus creticus subsp. creticus",,1,Melbourne,"Back of House Bed",,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840112",3,Cistaceae,"Cistus creticus subsp. creticus",,3,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840112",4,Cistaceae,"Cistus creticus subsp. creticus",,3,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050186",1,Cistaceae,"Cistus x skanbergii",,3,Melbourne,"Conifer Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080955",1,Cistaceae,"Cistus x skanbergii",,1,Melbourne,"E-Gate Lodge",,2008-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111146",1,Cistaceae,"Cistus x skanbergii",,3,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120339",1,Cistaceae,"Cistus x skanbergii",,1,Melbourne,"Eastern Lodge",,2012-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120339",2,Cistaceae,"Cistus x skanbergii",,1,Melbourne,"Eastern Lodge",,2012-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160119",2,Cistaceae,"Cistus x skanbergii",,1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160415",1,Cistaceae,"Cistus x skanbergii",,1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160458",1,Cistaceae,"Cistus x skanbergii",,1,Melbourne,"E-Gate Lodge",,2017-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200254",1,Cistaceae,"Cistus x skanbergii",,1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990487",1,Cistaceae,"Cistus x skanbergii",,3,Melbourne,"Grey Garden(North)",,2000-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503870",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Tennyson Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503872",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503874",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Central Lake Inlet Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503877",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503878",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503879",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503881",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503882",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Eastern Lawn",,1925-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514686",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523215",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528123",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Observatory Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528125",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Southern Cross Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528126",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Southern Cross Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528127",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Southern Cross Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529524",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532959",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911997",1,Liliaceae,"Fritillaria persica",,1,Melbourne,"North American Drylands Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020722",6,Geraniaceae,"Geranium robertianum","Herb Robert",1,Melbourne,"Herb Garden",,2004-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505497",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505506",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505507",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505509",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505511",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505514",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Grevillea robusta Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505514",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Grevillea robusta Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505515",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505515",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505518",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505518",3,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505519",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505519",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505522",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505527",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505529",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505530",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505536",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505539",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505539",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505539",3,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505539",4,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505539",5,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505546",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505549",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505550",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505552",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505556",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505557",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505558",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505559",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505560",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505561",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505562",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505563",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505574",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505585",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505590",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505591",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505592",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505593",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505594",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505595",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505595",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505596",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505597",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505598",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505599",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505601",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505604",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505605",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505607",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505607",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505608",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505609",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505610",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505611",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505613",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505614",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/