accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 094327",4,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Cranbourne,"Area 10",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030007",5,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Car Park Beds",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030007",6,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Car Park Beds",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070037",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070037",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070037",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Australian Forest Walk",,2014-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",4,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161037",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Northern Border Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161037",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Northern Border Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161037",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Separation Tree Bed",,2018-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181241",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Conifer Bed",W,2019-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",4,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",5,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",6,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",7,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",8,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",9,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",10,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",11,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",12,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",13,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",14,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",15,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",16,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",17,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",18,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",19,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",20,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",21,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",22,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",27,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",28,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224427",1,Fabaceae,"Acacia anceps","Port Lincoln Wattle",2,Cranbourne,"Bed 12",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144132",1,Fabaceae,"Acacia aneura",Mulga,1,Cranbourne,"Bed 30 FIN",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144132",6,Fabaceae,"Acacia aneura",Mulga,1,Cranbourne,"Bed 10",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922407",2,Fabaceae,"Acacia aneura var. intermedia",Mulga,3,Melbourne,"Grey Garden(North)",W,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020596",1,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Grey Garden(South)",,2003-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020596",2,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Grey Garden(South)",,2003-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020596",3,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Grey Garden(South)",,2003-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020596",4,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Grey Garden(South)",,2003-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060092",2,Fabaceae,"Acacia argyrophylla","Silver Mulga",1,Melbourne,"Eucalyptus saligna Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120011",2,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Back of House Bed",,2012-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120011",5,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Eucalyptus saligna Bed",,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120011",6,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Eucalyptus saligna Bed",,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130285",1,Fabaceae,"Acacia argyrophylla","Silver Mulga",1,Melbourne,"Magnolia grandiflora Bed",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114137",1,Fabaceae,"Acacia beckleri","Barrier Range Wattle",1,Cranbourne,"Area 1",,2011-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114137",2,Fabaceae,"Acacia beckleri","Barrier Range Wattle",1,Cranbourne,"Area 1",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024107",1,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Lunette 3",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024107",2,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Bed 24 SSD",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024107",5,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Bed 23 NUL",,2016-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144135",3,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Bed 12",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104306",4,Fabaceae,"Acacia cyperophylla",Miniritchie,1,Cranbourne,"Area 3",,2012-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104306",5,Fabaceae,"Acacia cyperophylla",Miniritchie,1,Cranbourne,"Area 3",,2012-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120806",1,Fabaceae,"Acacia enterocarpa","Jumping Jack Wattle",1,Melbourne,"Agathis Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120806",2,Fabaceae,"Acacia enterocarpa","Jumping Jack Wattle",1,Melbourne,"Dracaena Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120806",3,Fabaceae,"Acacia enterocarpa","Jumping Jack Wattle",1,Melbourne,"Australian Drylands",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120806",4,Fabaceae,"Acacia enterocarpa","Jumping Jack Wattle",1,Melbourne,"Dracaena Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140053",1,Fabaceae,"Acacia enterocarpa","Jumping Jack Wattle",3,Melbourne,"Conifer Bed",W,2014-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140053",2,Fabaceae,"Acacia enterocarpa","Jumping Jack Wattle",3,Melbourne,"R & T - Mallee 1",W,2014-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140053",3,Fabaceae,"Acacia enterocarpa","Jumping Jack Wattle",3,Melbourne,"Eastern Lodge",W,2014-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090274",2,Fabaceae,"Acacia euthycarpa",Wallowa,3,Melbourne,"Conifer Bed",W,2009-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140058",2,Fabaceae,"Acacia euthycarpa",Wallowa,3,Melbourne,"Drive Bed",W,2014-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194036",1,Fabaceae,"Acacia farinosa",,,Cranbourne,"Area 1",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060283",8,Fabaceae,"Acacia farinosa",,3,Melbourne,"R & T - Mallee 1",W,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091146",1,Fabaceae,"Acacia farinosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120038",1,Fabaceae,"Acacia farinosa",,3,Melbourne,"R & T - Mallee 1",Z,2013-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120038",2,Fabaceae,"Acacia farinosa",,3,Melbourne,"Eucalyptus robusta Bed",Z,2013-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150658",1,Fabaceae,"Acacia farinosa",,1,Melbourne,"Eucalyptus robusta Bed",Z,2018-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150658",2,Fabaceae,"Acacia farinosa",,1,Melbourne,"Eucalyptus robusta Bed",Z,2018-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150658",3,Fabaceae,"Acacia farinosa",,1,Melbourne,"Eucalyptus robusta Bed",Z,2018-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160446",1,Fabaceae,"Acacia farinosa",,1,Melbourne,"Agathis Bed",,2017-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194027",1,Fabaceae,"Acacia glandulicarpa","Hairy-pod Wattle",,Cranbourne,"Area 3",W,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194027",2,Fabaceae,"Acacia glandulicarpa","Hairy-pod Wattle",,Cranbourne,"Area 3",W,2022-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070672",1,Fabaceae,"Acacia glandulicarpa","Hairy-pod Wattle",3,Melbourne,"R & T - Mallee 2",,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070672",3,Fabaceae,"Acacia glandulicarpa","Hairy-pod Wattle",3,Melbourne,"R & T - Mallee 2",,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070672",4,Fabaceae,"Acacia glandulicarpa","Hairy-pod Wattle",3,Melbourne,"R & T - Mallee 2",,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130675",4,Fabaceae,"Acacia glandulicarpa","Hairy-pod Wattle",3,Melbourne,"Drive Bed",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150398",1,Fabaceae,"Acacia glandulicarpa","Hairy-pod Wattle",1,Melbourne,"Yunnan Oak Bed",,2015-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150398",2,Fabaceae,"Acacia glandulicarpa","Hairy-pod Wattle",1,Melbourne,"Yunnan Oak Bed",,2015-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531332",1,Fabaceae,"Acacia glandulicarpa","Hairy-pod Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094227",2,Fabaceae,"Acacia gracilifolia","Graceful Wattle",1,Cranbourne,"Area 11",,2012-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234318",1,Fabaceae,"Acacia gracilifolia","Graceful Wattle",2,Cranbourne,"Area 11",,2023-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234318",2,Fabaceae,"Acacia gracilifolia","Graceful Wattle",2,Cranbourne,"Area 11",,2023-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234318",3,Fabaceae,"Acacia gracilifolia","Graceful Wattle",2,Cranbourne,"Area 11",,2023-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104072",1,Fabaceae,"Acacia grasbyi",Miniritchie,1,Cranbourne,"Area 9",,2011-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104072",2,Fabaceae,"Acacia grasbyi",Miniritchie,1,Cranbourne,"Area 9",,2012-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104072",4,Fabaceae,"Acacia grasbyi",Miniritchie,1,Cranbourne,"Lunette 3",,2015-12-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104072",5,Fabaceae,"Acacia grasbyi",Miniritchie,1,Cranbourne,"Lunette 3",,2015-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224438",1,Fabaceae,"Acacia grasbyi",Miniritchie,2,Cranbourne,"Bed 01",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 974040",1,Fabaceae,"Acacia grasbyi",Miniritchie,1,Cranbourne,"Lunette 3",W,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",1,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 22 GVD",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",2,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 22 GVD",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",3,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 61 GSD",,2016-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",4,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 61 GSD",,2016-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080978",1,Fabaceae,"Acacia ligulata","Small Cooba",3,Melbourne,"Grey Garden(South)",,2008-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070671",1,Fabaceae,"Acacia lineata","Streaked Wattle",3,Melbourne,"R & T - Mallee 1",,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070671",2,Fabaceae,"Acacia lineata","Streaked Wattle",3,Melbourne,"R & T - Mallee 1",,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070671",3,Fabaceae,"Acacia lineata","Streaked Wattle",3,Melbourne,"R & T - Mallee 1",,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120827",1,Fabaceae,"Acacia lineata","Streaked Wattle",1,Melbourne,"Australian Drylands",,2014-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120827",2,Fabaceae,"Acacia lineata","Streaked Wattle",1,Melbourne,"Australian Drylands",,2014-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120827",5,Fabaceae,"Acacia lineata","Streaked Wattle",1,Melbourne,"Lagerstroemia Bed",,2014-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534769",1,Fabaceae,"Acacia lineata","Streaked Wattle",1,Melbourne,"R & T - Mallee 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791661",2,Fabaceae,"Acacia lineata","Streaked Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",1,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 01",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",2,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 02",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",3,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 03",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231085",1,Fabaceae,"Acacia mearnsii","Black Wattle",1,Melbourne,"Drinking Fountain Bed",W,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 01",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",2,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 02",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",3,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 03",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",4,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",5,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",6,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",7,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000748",4,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Rainforest Ruin Bed",,2003-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",3,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",4,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",8,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",10,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",11,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080341",1,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,2008-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080341",2,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,2008-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080341",3,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Lower Yarra River Habitat",,2008-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140792",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500114",1,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/