scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Allocassine laurifolia","(Harv.) N.Robson",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Allocassine,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Denhamia bilocularis","(F.Muell.) M.P.Simmons",Orangebark,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Maytenus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Denhamia obscura","(A.Rich.)  Walp.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Denhamia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Elaeodendron australe",Vent.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Elaeodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Elaeodendron croceum","(Thunb.) DC.","Saffron Wood",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Elaeodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus alatus","(Thunb.) Siebold","Winged Spindle Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus americanus",L.,"Strawberry Bush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus europaeus",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus fortunei","(Turcz.) Hand.-Mazz.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus fortunei 'Gracilis'","(Turcz.) Hand.-Mazz.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus frigidus",Wall.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus grandiflorus",Wall.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus hamiltonianus",Wall.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus japonicus",Thunb.,"Japanese Spindle Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus japonicus 'Albomarginatus'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus japonicus 'Argenteovariegatus'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus japonicus 'Aureomarginatus'",,"Gilt-edged Japanese Spindle Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus japonicus 'Mediopictus'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus japonicus 'Microphyllus'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus lucidus","D. Don",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus maackii",Rupr.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euonymus sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Euonymus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Gymnosporia heterophylla","(Eckl. & Zeyh.) Loes.","Common Spike-thorn",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Gymnosporia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Gymnosporia sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Gymnosporia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Maytenus boaria",Molina,Mayten,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Maytenus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Maytenus peduncularis","(Sond.) Loes.","Blackwood Maytenus",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Maytenus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Maytenus sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Maytenus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Maytenus undata","(Thunb.) Blakelock","Koko Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Maytenus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stackhousia aspericocca subsp. 1",Schuch.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Stackhousia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/