accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 515174",1,Pinaceae,"Abies nordmanniana","Caucasian Fir",3,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502342",1,Pinaceae,"Cedrus atlantica Glauca Group","Blue Atlas Cedar",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502343",1,Pinaceae,"Cedrus atlantica Glauca Group","Blue Atlas Cedar",3,Melbourne,"Eastern Lawn",,1968-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160849",1,Pinaceae,"Cedrus deodara",Deodar,1,Melbourne,"Eastern Lawn",,2017-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502344",1,Pinaceae,"Cedrus deodara",Deodar,3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502345",1,Pinaceae,"Cedrus deodara",Deodar,3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502346",1,Pinaceae,"Cedrus deodara",Deodar,3,Melbourne,"Hopetoun Lawn",,1901-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502347",1,Pinaceae,"Cedrus deodara",Deodar,3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502348",1,Pinaceae,"Cedrus deodara",Deodar,1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524373",1,Pinaceae,"Cedrus deodara 'Aurea'","Golden Deodar",3,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524374",1,Pinaceae,"Cedrus deodara 'Viridis'","Green-leaf Deodar",3,Melbourne,"Hopetoun Lawn",,1901-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524375",1,Pinaceae,"Cedrus deodara 'Viridis'","Green-leaf Deodar",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524376",1,Pinaceae,"Cedrus deodara 'Viridis'","Green-leaf Deodar",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524377",1,Pinaceae,"Cedrus deodara 'Viridis'","Green-leaf Deodar",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502354",1,Pinaceae,"Cedrus libani","Cedar of Lebanon",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502355",1,Pinaceae,"Cedrus libani","Cedar of Lebanon",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040559",1,Pinaceae,"Cedrus libani subsp. brevifolia","Cyprus Cedar",1,Melbourne,"Central Lawn",,2004-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910554",1,Pinaceae,"Keteleeria davidiana",,1,Melbourne,"Huntingfield Lawn",,2005-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923025",1,Pinaceae,"Keteleeria evelyniana",,3,Melbourne,"Huntingfield Lawn",W,2002-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923025",2,Pinaceae,"Keteleeria evelyniana",,3,Melbourne,"Eastern Lawn",W,2008-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506502",1,Pinaceae,"Keteleeria fortunei",,3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506503",1,Pinaceae,"Keteleeria fortunei",,3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980808",6,Pinaceae,"Larix decidua subsp. polonica",,1,Melbourne,"Tilia Lawn",,2001-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030388",1,Pinaceae,"Picea engelmannii","Arizona Spruce",2,Melbourne,"Hopetoun Lawn",,2002-03-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512968",1,Pinaceae,"Picea glauca",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508451",1,Pinaceae,"Picea morrisonicola","Formosan Spruce",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525792",1,Pinaceae,"Picea pungens Glauca Group","Blue Spruce",3,Melbourne,"Hopetoun Lawn",,1958-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508454",2,Pinaceae,"Picea sitchensis","Sitka Spruce",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508455",1,Pinaceae,"Picea smithiana","Himalayan Spruce",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508469",1,Pinaceae,"Pinus brutia","Calabrian Pine",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508458",1,Pinaceae,"Pinus canariensis","Canary Island Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508459",1,Pinaceae,"Pinus canariensis","Canary Island Pine",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508462",1,Pinaceae,"Pinus canariensis","Canary Island Pine",3,Melbourne,"Arid 18",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528006",1,Pinaceae,"Pinus canariensis","Canary Island Pine",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529684",1,Pinaceae,"Pinus canariensis","Canary Island Pine",1,Melbourne,"Great Melbourne Telescope Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529689",1,Pinaceae,"Pinus canariensis","Canary Island Pine",1,Melbourne,"Great Melbourne Telescope Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529691",1,Pinaceae,"Pinus canariensis","Canary Island Pine",1,Melbourne,"Great Melbourne Telescope Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529695",1,Pinaceae,"Pinus canariensis","Canary Island Pine",1,Melbourne,"Great Melbourne Telescope Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150748",2,Pinaceae,"Pinus coulteri","Coulter's Pine",1,Melbourne,"Araucaria Bed",,2017-06-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021048",1,Pinaceae,"Pinus densiflora 'Pygmy'",,3,Melbourne,"Ponderosa Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508465",1,Pinaceae,"Pinus halepensis","Aleppo Pine",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528137",1,Pinaceae,"Pinus halepensis","Aleppo Pine",3,Melbourne,"Southern Cross Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529707",1,Pinaceae,"Pinus halepensis","Aleppo Pine",1,Melbourne,"Great Melbourne Telescope Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508472",1,Pinaceae,"Pinus halepensis subsp. halepensis",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508473",1,Pinaceae,"Pinus halepensis subsp. halepensis",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512583",1,Pinaceae,"Pinus halepensis subsp. halepensis",,3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508470",1,Pinaceae,"Pinus jeffreyi","Jeffrey Pine",2,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900481",1,Pinaceae,"Pinus jeffreyi","Jeffrey Pine",1,Melbourne,"Huntingfield Lawn",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516540",1,Pinaceae,"Pinus montezumae x P. patula",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021049",1,Pinaceae,"Pinus mugo","Dwarf Mountain Pine",3,Melbourne,"Ponderosa Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021049",2,Pinaceae,"Pinus mugo","Dwarf Mountain Pine",3,Melbourne,"Ponderosa Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021049",3,Pinaceae,"Pinus mugo","Dwarf Mountain Pine",3,Melbourne,"Ponderosa Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021049",4,Pinaceae,"Pinus mugo","Dwarf Mountain Pine",3,Melbourne,"Ponderosa Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810933",1,Pinaceae,"Pinus palustris","Long-leaf Pine",1,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525795",1,Pinaceae,"Pinus parviflora 'Glauca'",,2,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170492",1,Pinaceae,"Pinus patula","Mexican Weeping Pine",1,Melbourne,"Huntingfield Lawn",,2020-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170492",2,Pinaceae,"Pinus patula","Mexican Weeping Pine",1,Melbourne,"Princes Lawn",,2020-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508477",1,Pinaceae,"Pinus patula","Mexican Weeping Pine",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512584",1,Pinaceae,"Pinus patula","Mexican Weeping Pine",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508479",1,Pinaceae,"Pinus pinaster","Maritime Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508484",1,Pinaceae,"Pinus pinaster","Maritime Pine",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120914",1,Pinaceae,"Pinus pinea","Stone Pine",1,Melbourne,"Government House Fenceline",,2012-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508488",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508489",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508490",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508491",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508492",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528094",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",3,Melbourne,"Wetland Margin",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508496",1,Pinaceae,"Pinus radiata","Monterey Pine",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508497",1,Pinaceae,"Pinus radiata","Monterey Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508501",1,Pinaceae,"Pinus radiata","Monterey Pine",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508502",1,Pinaceae,"Pinus radiata","Monterey Pine",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508504",1,Pinaceae,"Pinus radiata","Monterey Pine",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508504",2,Pinaceae,"Pinus radiata","Monterey Pine",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508504",3,Pinaceae,"Pinus radiata","Monterey Pine",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508505",1,Pinaceae,"Pinus radiata","Monterey Pine",1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508509",1,Pinaceae,"Pinus radiata","Monterey Pine",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508512",1,Pinaceae,"Pinus radiata","Monterey Pine",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518336",1,Pinaceae,"Pinus radiata","Monterey Pine",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528839",1,Pinaceae,"Pinus radiata","Monterey Pine",1,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860382",1,Pinaceae,"Pinus radiata var. binata","Monterey Pine",3,Melbourne,"Huntingfield Lawn",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508515",1,Pinaceae,"Pinus roxburghii","Long-leaved Indian Pine",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516459",1,Pinaceae,"Pinus roxburghii","Long-leaved Indian Pine",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533558",1,Pinaceae,"Pinus sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530122",1,Pinaceae,"Pinus strobus","Eastern White Pine",1,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840384",1,Pinaceae,"Pinus strobus","Eastern White Pine",1,Melbourne,"Hopetoun Lawn",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508517",1,Pinaceae,"Pinus sylvestris","Scots Pine",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508518",1,Pinaceae,"Pinus sylvestris","Scots Pine",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060220",1,Pinaceae,"Pseudolarix amabilis","Golden Larch",1,Melbourne,"Tennyson Lawn",,2008-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509171",1,Pinaceae,"Pseudotsuga menziesii","Douglas Fir",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511256",1,Pinaceae,"Tsuga canadensis","Canada Hemlock",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511258",2,Pinaceae,"Tsuga heterophylla","Western Hemlock",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922406",1,Pinaceae,"Tsuga sieboldii",,1,Melbourne,"Large Shade House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/