accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 801694",2,Fabaceae,"Acacia farnesiana","Scented Wattle",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010319",1,Bromeliaceae,"Aechmea penduliflora",,1,Melbourne,"Upper Fern Gully Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020367",1,Asparagaceae,"Agave angustifolia",,1,Melbourne,"Cacti & Succulent Group",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020367",1,Asparagaceae,"Agave angustifolia",,1,Melbourne,"Cacti & Succulent Group",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508539",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533260",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886080",6,Araceae,"Anthurium bakeri",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211197",7,Araceae,"Anthurium scandens",,1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211197",8,Araceae,"Anthurium scandens",,1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",2,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",3,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",4,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",5,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",2,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",3,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",4,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",5,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 121038",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080388",2,Papaveraceae,"Bocconia arborea",,1,Melbourne,"Perennial Border",,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080388",3,Papaveraceae,"Bocconia arborea",,1,Melbourne,"Perennial Border",,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",1,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Perennial Border",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",2,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Perennial Border",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",3,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",4,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Perennial Border",,2013-01-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",5,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",6,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",8,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110881",9,Papaveraceae,"Bocconia arborea",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200638",1,Papaveraceae,"Bocconia arborea",,1,Melbourne,"Magnolia Bed",,2020-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971233",1,Papaveraceae,"Bocconia arborea",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971233",3,Papaveraceae,"Bocconia arborea",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886991",1,Orchidaceae,"Brassavola cucullata",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886925",1,Orchidaceae,"Brassavola nodosa",,3,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886925",2,Orchidaceae,"Brassavola nodosa",,3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961042",2,Orchidaceae,"Brassavola nodosa",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810605",1,Orchidaceae,"Brassia caudata",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810605",1,Orchidaceae,"Brassia caudata",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810605",2,Orchidaceae,"Brassia caudata",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810605",2,Orchidaceae,"Brassia caudata",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810579",4,Orchidaceae,"Brassia verrucosa",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810579",5,Orchidaceae,"Brassia verrucosa",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810579",6,Orchidaceae,"Brassia verrucosa",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",5,Cannaceae,"Canna indica",Canna,3,Melbourne,"Perennial Border",,2001-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",8,Cannaceae,"Canna indica",Canna,3,Melbourne,"Kitchen Garden",,2004-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",9,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",10,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",11,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",12,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",13,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",14,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",21,Cannaceae,"Canna indica",Canna,3,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",22,Cannaceae,"Canna indica",Canna,3,Melbourne,"Herb Garden",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",1,Cannaceae,"Canna indica",Canna,1,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",3,Cannaceae,"Canna indica",Canna,1,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",4,Cannaceae,"Canna indica",Canna,1,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",5,Cannaceae,"Canna indica",Canna,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",6,Cannaceae,"Canna indica",Canna,1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852204",1,Cannaceae,"Canna indica",Canna,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886862",3,Orchidaceae,"Cattleya skinneri",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502424",2,Solanaceae,"Cestrum aurantiacum",,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950673",1,Solanaceae,"Cestrum aurantiacum",,3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 151028",1,Arecaceae,"Chamaedorea oblongata",,3,Melbourne,"Palm Group",,2016-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 151031",1,Arecaceae,"Chamaedorea tepejilote",,3,Melbourne,"Palm Group",,2016-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886164",3,Commelinaceae,"Cochliostema odoratissimum",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010868",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Northern Border Bed",,2002-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010868",2,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Northern Border Bed",,2002-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010868",3,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Northern Border Bed",,2002-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010868",4,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Northern Border Bed",,2002-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020384",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020384",2,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020384",3,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020384",4,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020384",5,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020384",6,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020384",7,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020384",8,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030227",1,Asparagaceae,"Cordyline fruticosa",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030227",2,Asparagaceae,"Cordyline fruticosa",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030227",3,Asparagaceae,"Cordyline fruticosa",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030227",4,Asparagaceae,"Cordyline fruticosa",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030227",6,Asparagaceae,"Cordyline fruticosa",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030227",7,Asparagaceae,"Cordyline fruticosa",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030227",8,Asparagaceae,"Cordyline fruticosa",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030227",9,Asparagaceae,"Cordyline fruticosa",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503118",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503118",2,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503118",3,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503271",2,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503271",3,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503271",4,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503317",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503317",2,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503319",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503320",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503321",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503322",2,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503323",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503324",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503324",2,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503325",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503326",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503326",2,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503326",3,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503327",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503328",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503330",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503331",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503333",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503335",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503336",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503337",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503337",2,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503338",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503338",2,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503339",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503340",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503344",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503345",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503345",2,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503347",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503348",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503349",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503349",3,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503350",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503351",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503353",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503354",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503355",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503358",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503359",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503360",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503361",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503362",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503363",1,Asparagaceae,"Cordyline fruticosa",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503364",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503365",1,Asparagaceae,"Cordyline fruticosa",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/