accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 532450",1,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",7,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",8,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",10,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",11,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890540",1,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Brachychiton Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508539",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533260",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130112",1,Begoniaceae,"Begonia cubensis",,1,Melbourne,"Winter Garden Bed",,2013-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887234",2,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887234",3,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887234",4,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890518",1,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890518",2,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890518",3,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810605",1,Orchidaceae,"Brassia caudata",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810605",2,Orchidaceae,"Brassia caudata",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130786",1,Verbenaceae,"Citharexylum spinosum",Fiddlewood,3,Melbourne,"Pterocarya Bed",,2013-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502789",1,Verbenaceae,"Citharexylum spinosum",Fiddlewood,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531024",1,Verbenaceae,"Citharexylum spinosum",Fiddlewood,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831090",1,Verbenaceae,"Citharexylum spinosum",Fiddlewood,3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529444",2,Cyrillaceae,"Cyrilla racemiflora",Titi,3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910404",1,Cyrillaceae,"Cyrilla racemiflora",Titi,2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910404",2,Cyrillaceae,"Cyrilla racemiflora",Titi,2,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504424",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504433",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504436",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504437",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504437",2,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512867",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515502",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516526",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518228",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531484",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532351",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730319",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921241",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Pinus radiata Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504661",1,Fabaceae,"Erythrina velutina",,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504662",1,Fabaceae,"Erythrina velutina",,2,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504664",1,Fabaceae,"Erythrina velutina",,2,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504665",1,Fabaceae,"Erythrina velutina",,2,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517576",1,Fabaceae,"Erythrina velutina",,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521390",2,Fabaceae,"Erythrina velutina",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533887",1,Fabaceae,"Erythrina velutina",,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533887",2,Fabaceae,"Erythrina velutina",,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533887",3,Fabaceae,"Erythrina velutina",,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506231",1,Aquifoliaceae,"Ilex cassine",Dahoon,3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506232",1,Aquifoliaceae,"Ilex cassine",Dahoon,3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506233",1,Aquifoliaceae,"Ilex cassine",Dahoon,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886806",1,Orchidaceae,"Maxillaria alba",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810643",1,Orchidaceae,"Maxillaria rufescens",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507679",1,Fabaceae,"Myroxylon balsamum","Balsam of Peru",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110771",4,Piperaceae,"Peperomia verticillata",,3,Melbourne,"Tristaniopsis Bed",,2012-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886533",1,Polypodiaceae,"Phlebodium aureum","Rabbit's Foot Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510282",1,Arecaceae,"Sabal palmetto","Cabbage Palmetto",3,Melbourne,"Central Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990368",1,Bromeliaceae,"Tillandsia juncea",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790660",1,Bromeliaceae,"Tillandsia tenuifolia",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887303",2,Bromeliaceae,"Tillandsia tenuifolia",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887127",3,Bromeliaceae,"Vriesea platynema",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887127",4,Bromeliaceae,"Vriesea platynema",,3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887127",5,Bromeliaceae,"Vriesea platynema",,3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887127",6,Bromeliaceae,"Vriesea platynema",,3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887127",7,Bromeliaceae,"Vriesea platynema",,3,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020115",2,Zamiaceae,"Zamia pumila","Sago Cycas",1,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020115",3,Zamiaceae,"Zamia pumila","Sago Cycas",1,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020115",4,Zamiaceae,"Zamia pumila","Sago Cycas",1,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922382",1,Zamiaceae,"Zamia pumila","Sago Cycas",1,Melbourne,"Araucaria Bed",,2014-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/