accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 120683",1,Cycadaceae,"Cycas debaoensis",,1,Melbourne,"Southern China Collection",,2018-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104097",1,Cycadaceae,"Cycas media",,,Cranbourne,"Area 12",,2012-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104097",2,Cycadaceae,"Cycas media",,,Cranbourne,"Area 12",,2012-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104097",3,Cycadaceae,"Cycas media",,,Cranbourne,"Area 12",,2012-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120685",1,Cycadaceae,"Cycas multipinnata",,1,Melbourne,"Southern China Collection",,2018-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940957",1,Cycadaceae,"Cycas panzhihuaensis",,1,Melbourne,"Rockery Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940957",2,Cycadaceae,"Cycas panzhihuaensis",,1,Melbourne,"Rockery Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940957",3,Cycadaceae,"Cycas panzhihuaensis",,1,Melbourne,"Rockery Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940957",4,Cycadaceae,"Cycas panzhihuaensis",,1,Melbourne,"Lakeside Lily Bed",W,2007-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940957",6,Cycadaceae,"Cycas panzhihuaensis",,1,Melbourne,"Sinojackia Bed",W,2015-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030324",7,Cycadaceae,"Cycas revoluta","Sago Palm",2,Melbourne,"Embankment Group",,2008-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030324",8,Cycadaceae,"Cycas revoluta","Sago Palm",2,Melbourne,"Rockery Bed",,2021-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516655",3,Cycadaceae,"Cycas revoluta","Sago Palm",3,Melbourne,"Araucaria Bed",,2001-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532734",1,Cycadaceae,"Cycas revoluta","Sago Palm",1,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881230",4,Cycadaceae,"Cycas revoluta","Sago Palm",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881320",2,Cycadaceae,"Cycas revoluta","Sago Palm",3,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971157",4,Cycadaceae,"Cycas revoluta","Sago Palm",1,Melbourne,"Triangle Bed",,2011-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971157",6,Cycadaceae,"Cycas revoluta","Sago Palm",1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921255",1,Cycadaceae,"Cycas rumphii",,1,Melbourne,"Tropical House - West End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020789",1,Cycadaceae,"Cycas sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020789",2,Cycadaceae,"Cycas sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020789",3,Cycadaceae,"Cycas sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020789",4,Cycadaceae,"Cycas sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020789",5,Cycadaceae,"Cycas sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020789",6,Cycadaceae,"Cycas sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020789",7,Cycadaceae,"Cycas sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960517",2,Cycadaceae,"Cycas szechuanensis",,1,Melbourne,"Tecoma Shelter Bed",W,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960517",3,Cycadaceae,"Cycas szechuanensis",,1,Melbourne,"Sinojackia Bed",W,2022-07-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020116",1,Cycadaceae,"Cycas thouarsii",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030326",1,Cycadaceae,"Cycas thouarsii",,2,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/