accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 921473",4,Rhamnaceae,"Adolphia californica","California Prickbush",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204341",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",,Cranbourne,"Area 3 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200964",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",1,Melbourne,"Australian Drylands",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500998",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500998",2,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501001",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922815",2,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104093",1,Rhamnaceae,"Alphitonia petriei","White Ash",,Cranbourne,"Area 02",,2010-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104093",2,Rhamnaceae,"Alphitonia petriei","White Ash",,Cranbourne,"Area 02",,2010-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194577",1,Rhamnaceae,"Alphitonia petriei","White Ash",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010542",3,Rhamnaceae,"Ceanothus arboreus","Catalina Mountain Lilac",2,Melbourne,"North American Drylands Collection",,2001-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180165",1,Rhamnaceae,"Ceanothus arboreus","Catalina Mountain Lilac",1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180165",2,Rhamnaceae,"Ceanothus arboreus","Catalina Mountain Lilac",1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180165",3,Rhamnaceae,"Ceanothus arboreus","Catalina Mountain Lilac",1,Melbourne,"North American Drylands Collection",,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180165",4,Rhamnaceae,"Ceanothus arboreus","Catalina Mountain Lilac",1,Melbourne,"North American Drylands Collection",,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040561",1,Rhamnaceae,"Ceanothus arboreus 'Trewithen Blue'",,2,Melbourne,"North American Drylands Collection",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040561",2,Rhamnaceae,"Ceanothus arboreus 'Trewithen Blue'",,2,Melbourne,"North American Drylands Collection",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120518",1,Rhamnaceae,"Ceanothus arboreus 'Trewithen Blue'",,1,Melbourne,"North American Drylands Collection",,2013-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180159",1,Rhamnaceae,"Ceanothus arboreus 'Trewithen Blue'",,1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180159",2,Rhamnaceae,"Ceanothus arboreus 'Trewithen Blue'",,1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180159",3,Rhamnaceae,"Ceanothus arboreus 'Trewithen Blue'",,1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180159",4,Rhamnaceae,"Ceanothus arboreus 'Trewithen Blue'",,1,Melbourne,"North American Drylands Collection",,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180159",5,Rhamnaceae,"Ceanothus arboreus 'Trewithen Blue'",,1,Melbourne,"North American Drylands Collection",,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020624",4,Rhamnaceae,"Ceanothus 'Blue Cushion'",,1,Melbourne,"North American Drylands Collection",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040513",1,Rhamnaceae,"Ceanothus 'Blue Cushion'",,1,Melbourne,"North American Drylands Collection",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040513",4,Rhamnaceae,"Ceanothus 'Blue Cushion'",,1,Melbourne,"North American Drylands Collection",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200374",1,Rhamnaceae,"Ceanothus 'Blue Cushion'",,1,Melbourne,"Government House Bed",,2020-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200374",2,Rhamnaceae,"Ceanothus 'Blue Cushion'",,1,Melbourne,"Government House Bed",,2020-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200374",3,Rhamnaceae,"Ceanothus 'Blue Cushion'",,1,Melbourne,"Government House Bed",,2020-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110305",1,Rhamnaceae,"Ceanothus 'Blue Sapphire'",,1,Melbourne,"Water Conservation Garden",,2011-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180156",1,Rhamnaceae,"Ceanothus 'Blue Sapphire'",,1,Melbourne,"Bell Shed Bed",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211607",1,Rhamnaceae,"Ceanothus 'Blue Sapphire'",,1,Melbourne,"North American Drylands Collection",,2023-03-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231199",1,Rhamnaceae,"Ceanothus cuneatus var. rigidus",,1,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140472",3,Rhamnaceae,"Ceanothus cyaneus","San Diego Buckbrush",3,Melbourne,"North American Drylands Collection",W,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140472",5,Rhamnaceae,"Ceanothus cyaneus","San Diego Buckbrush",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140472",6,Rhamnaceae,"Ceanothus cyaneus","San Diego Buckbrush",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140472",7,Rhamnaceae,"Ceanothus cyaneus","San Diego Buckbrush",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180003",1,Rhamnaceae,"Ceanothus cyaneus","San Diego Buckbrush",1,Melbourne,"North American Drylands Collection",Z,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180155",2,Rhamnaceae,"Ceanothus cyaneus","San Diego Buckbrush",1,Melbourne,"North American Drylands Collection",Z,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190412",2,Rhamnaceae,"Ceanothus cyaneus","San Diego Buckbrush",1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190412",3,Rhamnaceae,"Ceanothus cyaneus","San Diego Buckbrush",1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150366",1,Rhamnaceae,"Ceanothus griseus 'Diamond Heights'",,1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502336",2,Rhamnaceae,"Ceanothus griseus var. griseus",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010427",1,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,3,Melbourne,"North American Drylands Collection",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010427",2,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,3,Melbourne,"North American Drylands Collection",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010427",4,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,3,Melbourne,"North American Drylands Collection",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010427",7,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,3,Melbourne,"North American Drylands Collection",,2001-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010427",8,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,3,Melbourne,"North American Drylands Collection",,2001-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010427",9,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,3,Melbourne,"North American Drylands Collection",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120660",1,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120660",2,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120660",3,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120660",4,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150824",1,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"William Tell Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150824",2,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"William Tell Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150824",3,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"William Tell Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161101",2,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"Magnolia grandiflora Bed",,2017-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180536",1,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180536",2,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190449",1,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190449",2,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190449",3,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190871",1,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"Rhododendron Bed",,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190871",2,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"Rhododendron Bed",,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190871",3,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"Rhododendron Bed",,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220917",1,Rhamnaceae,"Ceanothus griseus var. horizontalis 'Yankee Point'",,1,Melbourne,"Tecoma Shelter Bed",,2022-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070810",4,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120517",2,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120517",5,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161304",2,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",2,Melbourne,"North American Drylands Collection",,2017-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161304",4,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",2,Melbourne,"North American Drylands Collection",,2018-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161304",5,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161304",6,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161304",8,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",2,Melbourne,"North American Drylands Collection",,2017-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180162",2,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180162",3,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181063",1,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"North American Drylands Collection",,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181064",1,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"North American Drylands Collection",,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181064",2,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"North American Drylands Collection",,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181064",3,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"North American Drylands Collection",,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181064",4,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"North American Drylands Collection",,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200533",1,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211446",1,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"North American Drylands Collection",,2023-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211446",2,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"William Tell Bed",,2023-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211446",3,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"William Tell Bed",,2023-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211446",4,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"William Tell Bed",,2023-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211446",5,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"North American Drylands Collection",,2024-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211446",6,Rhamnaceae,"Ceanothus impressus","Santa Barbara Buckbrush",1,Melbourne,"North American Drylands Collection",,2024-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190610",1,Rhamnaceae,"Ceanothus integerrimus",Deerbush,1,Melbourne,"North American Drylands Collection",,2021-03-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190610",2,Rhamnaceae,"Ceanothus integerrimus",Deerbush,1,Melbourne,"North American Drylands Collection",,2021-03-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190610",3,Rhamnaceae,"Ceanothus integerrimus",Deerbush,1,Melbourne,"North American Drylands Collection",,2021-03-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534490",2,Rhamnaceae,"Ceanothus integerrimus",Deerbush,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534791",1,Rhamnaceae,"Ceanothus integerrimus",Deerbush,2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140468",5,Rhamnaceae,"Ceanothus leucodermis","Chaparral whitethorn",1,Melbourne,"William Tell Bed",W,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221093",1,Rhamnaceae,"Ceanothus leucodermis","Chaparral whitethorn",1,Melbourne,"North American Drylands Collection",,2024-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221093",2,Rhamnaceae,"Ceanothus leucodermis","Chaparral whitethorn",1,Melbourne,"North American Drylands Collection",,2024-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 781365",1,Rhamnaceae,"Ceanothus leucodermis","Chaparral whitethorn",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140470",1,Rhamnaceae,"Ceanothus megacarpus subsp. insularis",,1,Melbourne,"North American Drylands Collection",W,2015-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190268",1,Rhamnaceae,"Ceanothus megacarpus subsp. insularis",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200470",1,Rhamnaceae,"Ceanothus megacarpus subsp. insularis",,1,Melbourne,"North American Drylands Collection",Z,2021-03-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120516",1,Rhamnaceae,"Ceanothus oliganthus","Explorer's Bush",1,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120516",3,Rhamnaceae,"Ceanothus oliganthus","Explorer's Bush",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120516",4,Rhamnaceae,"Ceanothus oliganthus","Explorer's Bush",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120516",5,Rhamnaceae,"Ceanothus oliganthus","Explorer's Bush",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161305",1,Rhamnaceae,"Ceanothus oliganthus","Explorer's Bush",1,Melbourne,"North American Drylands Collection",,2017-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161305",2,Rhamnaceae,"Ceanothus oliganthus","Explorer's Bush",1,Melbourne,"North American Drylands Collection",,2017-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161305",3,Rhamnaceae,"Ceanothus oliganthus","Explorer's Bush",1,Melbourne,"North American Drylands Collection",,2017-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161305",4,Rhamnaceae,"Ceanothus oliganthus","Explorer's Bush",1,Melbourne,"North American Drylands Collection",,2017-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161305",5,Rhamnaceae,"Ceanothus oliganthus","Explorer's Bush",1,Melbourne,"North American Drylands Collection",,2018-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161305",6,Rhamnaceae,"Ceanothus oliganthus","Explorer's Bush",1,Melbourne,"North American Drylands Collection",,2017-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180158",1,Rhamnaceae,"Ceanothus oliganthus","Explorer's Bush",1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180158",2,Rhamnaceae,"Ceanothus oliganthus","Explorer's Bush",1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180158",3,Rhamnaceae,"Ceanothus oliganthus","Explorer's Bush",1,Melbourne,"North American Drylands Collection",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180158",4,Rhamnaceae,"Ceanothus oliganthus","Explorer's Bush",1,Melbourne,"North American Drylands Collection",,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190674",1,Rhamnaceae,"Ceanothus oliganthus","Explorer's Bush",1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/