accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 504327",1,Ebenaceae,"Diospyros australis","Black Plum",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504329",2,Ebenaceae,"Diospyros australis","Black Plum",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504330",1,Ebenaceae,"Diospyros australis","Black Plum",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504332",1,Ebenaceae,"Diospyros australis","Black Plum",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529322",1,Ebenaceae,"Diospyros australis","Black Plum",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504334",1,Ebenaceae,"Diospyros dichrophylla","Poison Peach",2,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504335",1,Ebenaceae,"Diospyros dichrophylla","Poison Peach",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521001",1,Ebenaceae,"Diospyros dichrophylla","Poison Peach",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531361",1,Ebenaceae,"Diospyros dichrophylla","Poison Peach",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020867",1,Ebenaceae,"Diospyros kaki 'Fuyu'",Persimmon,3,Melbourne,"Kitchen Garden",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060115",1,Ebenaceae,"Diospyros kaki 'Fuyu'",Persimmon,1,Melbourne,"Back of House Bed",,2006-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020865",1,Ebenaceae,"Diospyros kaki 'Hyakume'",Persimmon,1,Melbourne,"Kitchen Garden",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120634",1,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Nursery Camphor Laurel Bed",,2012-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200874",1,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200874",2,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200874",3,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Sensory Garden",,2020-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200874",4,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Sensory Garden",,2020-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200874",5,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Sensory Garden",,2020-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200874",6,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Sensory Garden",,2020-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200874",7,Ebenaceae,"Diospyros kaki 'Nightingale'",Persimmon,1,Melbourne,"Sensory Garden",,2020-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504338",1,Ebenaceae,"Diospyros lycioides","Red Star-apple",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941104",1,Ebenaceae,"Diospyros pentamera",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080877",1,Ebenaceae,"Diospyros scabrida var. cordata",,1,Melbourne,"Government House Bed",,2010-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080877",2,Ebenaceae,"Diospyros scabrida var. cordata",,1,Melbourne,"Government House Bed",,2010-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080877",3,Ebenaceae,"Diospyros scabrida var. cordata",,1,Melbourne,"Government House Bed",,2010-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120063",1,Ebenaceae,"Diospyros scabrida var. cordata",,1,Melbourne,"Eastern Lodge",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120063",2,Ebenaceae,"Diospyros scabrida var. cordata",,1,Melbourne,"Eastern Lodge",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504341",1,Ebenaceae,"Diospyros scabrida var. cordata",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504343",1,Ebenaceae,"Diospyros scabrida var. cordata",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504344",1,Ebenaceae,"Diospyros scabrida var. cordata",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504345",1,Ebenaceae,"Diospyros scabrida var. cordata",,3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504346",1,Ebenaceae,"Diospyros scabrida var. cordata",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504347",1,Ebenaceae,"Diospyros scabrida var. cordata",,3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519606",1,Ebenaceae,"Diospyros scabrida var. cordata",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534952",1,Ebenaceae,"Diospyros scabrida var. cordata",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534952",2,Ebenaceae,"Diospyros scabrida var. cordata",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534287",1,Ebenaceae,"Diospyros sp.",,,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534439",1,Ebenaceae,"Diospyros sp.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535390",1,Ebenaceae,"Diospyros sp.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120062",1,Ebenaceae,"Diospyros whyteana",,1,Melbourne,"Government House Bed",,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120062",3,Ebenaceae,"Diospyros whyteana",,1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504351",1,Ebenaceae,"Diospyros whyteana",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515721",1,Ebenaceae,"Diospyros whyteana",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529992",1,Ebenaceae,"Diospyros whyteana",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534014",1,Ebenaceae,"Diospyros whyteana",,1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530137",1,Ebenaceae,"Euclea natalensis subsp. obovata",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/