accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 810417",1,Boraginaceae,"Anchusa officinalis",Bugloss,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190074",1,Boraginaceae,"Cordia boissieri",Anacahuita,1,Melbourne,"Bell Shed Bed",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200834",1,Boraginaceae,"Cordia boissieri",Anacahuita,1,Melbourne,"North American Drylands Collection",,2024-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534345",1,Boraginaceae,"Cordia boissieri",Anacahuita,3,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170111",1,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170111",2,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170111",3,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170111",4,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170111",5,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220328",1,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528143",3,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140682",2,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220249",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Liriodendron Bed",,2022-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220249",2,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Liriodendron Bed",,2022-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521199",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523075",3,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523075",4,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523080",1,Boraginaceae,"Echium candicans","Pride of Madeira",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523163",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534758",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534758",3,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534772",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535515",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535515",2,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991133",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991133",4,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200770",1,Boraginaceae,"Echium candicans 'Heronswood Blue'",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200770",2,Boraginaceae,"Echium candicans 'Heronswood Blue'",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860082",1,Boraginaceae,"Echium onosmifolium",,3,Melbourne,"William Tell Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900226",1,Boraginaceae,"Echium onosmifolium",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900550",1,Boraginaceae,"Echium onosmifolium",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530763",1,Boraginaceae,"Echium pininana",,3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530763",2,Boraginaceae,"Echium pininana",,3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530763",3,Boraginaceae,"Echium pininana",,3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530763",4,Boraginaceae,"Echium pininana",,3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220562",1,Boraginaceae,"Echium simplex",,1,Melbourne,"Sensory Garden",,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230677",1,Boraginaceae,"Echium simplex",,1,Melbourne,"Grey Garden(South)",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230677",2,Boraginaceae,"Echium simplex",,1,Melbourne,"Grey Garden(South)",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230677",3,Boraginaceae,"Echium simplex",,1,Melbourne,"Grey Garden(South)",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230677",4,Boraginaceae,"Echium simplex",,1,Melbourne,"Grey Garden(North)",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230677",5,Boraginaceae,"Echium simplex",,1,Melbourne,"Grey Garden(North)",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230677",6,Boraginaceae,"Echium simplex",,1,Melbourne,"Perennial Border",,2023-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532247",2,Boraginaceae,"Echium simplex",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532247",3,Boraginaceae,"Echium simplex",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130550",1,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130550",2,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130550",3,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130550",4,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130550",5,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130550",6,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200771",1,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981176",7,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981176",8,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981176",9,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981176",10,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981176",11,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981176",12,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981176",13,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981176",14,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981176",15,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981176",16,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981176",17,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981176",18,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981176",19,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981176",20,Boraginaceae,"Echium wildpretii",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081319",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",1,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",2,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",3,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531084",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531085",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140600",1,Boraginaceae,"Ehretia dicksonii",,1,Melbourne,"Southern China Collection",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840366",3,Boraginaceae,"Ehretia dicksonii",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840366",4,Boraginaceae,"Ehretia dicksonii",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840366",5,Boraginaceae,"Ehretia dicksonii",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214633",1,Boraginaceae,"Halgania andromedifolia","Smooth Halgania",1,Cranbourne,"Area 3",,2023-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034563",17,Boraginaceae,"Halgania cyanea","Rough Halgania",1,Cranbourne,"Area 3",,2020-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034563",19,Boraginaceae,"Halgania cyanea","Rough Halgania",1,Cranbourne,"Area 9",,2022-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174289",1,Boraginaceae,"Halgania preissiana",,1,Cranbourne,"Area 9",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080389",1,Boraginaceae,"Heliotropium arborescens",Heliotrope,3,Melbourne,"Picnic Point Bed",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080389",3,Boraginaceae,"Heliotropium arborescens",Heliotrope,3,Melbourne,"Picnic Point Bed",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150340",1,Boraginaceae,"Heliotropium arborescens",Heliotrope,1,Melbourne,"Western Border Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150340",2,Boraginaceae,"Heliotropium arborescens",Heliotrope,1,Melbourne,"Western Border Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160600",1,Boraginaceae,"Heliotropium arborescens",Heliotrope,1,Melbourne,"Winter Garden Bed",,2016-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531175",1,Boraginaceae,"Heliotropium arborescens",Heliotrope,1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531175",2,Boraginaceae,"Heliotropium arborescens",Heliotrope,1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532031",1,Boraginaceae,"Heliotropium arborescens",Heliotrope,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532031",3,Boraginaceae,"Heliotropium arborescens",Heliotrope,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130779",3,Boraginaceae,"Heliotropium arborescens 'Aurea'",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150281",1,Boraginaceae,"Heliotropium arborescens 'Aurea'",,1,Melbourne,"Magnolia Bed",,2016-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150281",2,Boraginaceae,"Heliotropium arborescens 'Aurea'",,1,Melbourne,"Magnolia Bed",,2016-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160226",1,Boraginaceae,"Heliotropium arborescens 'Aurea'",,1,Melbourne,"Nuxia Bed",,2016-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200764",1,Boraginaceae,"Heliotropium arborescens 'Aurea'",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200764",2,Boraginaceae,"Heliotropium arborescens 'Aurea'",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220393",1,Boraginaceae,"Heliotropium arborescens 'Aurea'",,1,Melbourne,"Magnolia Bed",,2022-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010858",4,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"Viburnum Collection",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010858",5,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"Viburnum Collection",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070750",1,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"Princes Lawn Bed",,2007-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080961",1,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"E-Gate Lodge",,2008-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110030",2,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"Round Tennyson Bed",,2011-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110030",3,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"Viburnum Collection",,2011-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120343",1,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"Viburnum Collection",,2012-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130359",2,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,3,Melbourne,"Actinidia Bed",,2013-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150195",1,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"Residence Group",,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150195",2,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"Western Border Bed",,2017-02-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150195",3,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"Plaza Planter 4",,2017-02-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170289",1,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"Herb Garden",,2018-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170289",2,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"Herb Garden",,2018-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170289",3,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180262",1,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"Rhododendron Bed",,2018-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220255",1,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"Residence Group",,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220256",1,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,1,Melbourne,"Residence Group",,2022-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960228",1,Boraginaceae,"Heliotropium arborescens 'Lord Roberts'",Heliotrope,3,Melbourne,"Herb Garden",,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130573",1,Boraginaceae,"Heliotropium arborescens (white form)",,3,Melbourne,"Round Tennyson Bed",,2013-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150645",1,Boraginaceae,"Heliotropium arborescens (white form)",,1,Melbourne,"Round Tennyson Bed",,2016-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170145",1,Boraginaceae,"Heliotropium arborescens (white form)",,1,Melbourne,"Western Border Bed",,2017-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515706",1,Boraginaceae,"Myosotis sylvatica",Forget-me-not,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515707",1,Boraginaceae,"Myosotis sylvatica",Forget-me-not,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530232",1,Boraginaceae,"Symphytum officinale",Comfrey,1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530232",2,Boraginaceae,"Symphytum officinale",Comfrey,1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530232",3,Boraginaceae,"Symphytum officinale",Comfrey,1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851863",1,Boraginaceae,"Symphytum officinale",Comfrey,3,Melbourne,"Herb Quadrant 6",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851863",2,Boraginaceae,"Symphytum officinale",Comfrey,3,Melbourne,"Herb Quadrant 6",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050730",1,Boraginaceae,"Trachystemon orientalis","Cool Tankard",3,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050730",2,Boraginaceae,"Trachystemon orientalis","Cool Tankard",3,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050730",3,Boraginaceae,"Trachystemon orientalis","Cool Tankard",3,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050730",4,Boraginaceae,"Trachystemon orientalis","Cool Tankard",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050730",5,Boraginaceae,"Trachystemon orientalis","Cool Tankard",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050730",6,Boraginaceae,"Trachystemon orientalis","Cool Tankard",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/