accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 801694",2,Fabaceae,"Acacia farnesiana","Scented Wattle",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500323",1,Sapindaceae,"Acer negundo","Box Elder",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511782",1,Sapindaceae,"Acer negundo","Box Elder",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532997",1,Sapindaceae,"Acer negundo","Box Elder",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500747",1,Asparagaceae,"Agave americana ","Century Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500750",1,Asparagaceae,"Agave americana ","Century Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518397",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518398",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520927",1,Asparagaceae,"Agave americana ","Century Plant",2,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522785",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533284",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020367",1,Asparagaceae,"Agave angustifolia",,1,Melbourne,"Cacti & Succulent Group",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020367",1,Asparagaceae,"Agave angustifolia",,1,Melbourne,"Cacti & Succulent Group",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500859",1,Betulaceae,"Alnus jorullensis","Evergreen Alder",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500861",1,Betulaceae,"Alnus jorullensis","Evergreen Alder",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211197",7,Araceae,"Anthurium scandens",,1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211197",8,Araceae,"Anthurium scandens",,1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887556",2,Cactaceae,"Aporocactus flagelliformis","Rattail Cactus",3,Melbourne,"Cacti & Succulents Heated End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100728",1,Ericaceae,"Arctostaphylos pungens","Mexican Manzanita",1,Melbourne,"North American Drylands Collection",,2010-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100728",2,Ericaceae,"Arctostaphylos pungens","Mexican Manzanita",1,Melbourne,"North American Drylands Collection",,2010-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940537",2,Ericaceae,"Arctostaphylos pungens","Mexican Manzanita",3,Melbourne,"North American Drylands Collection",,2008-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",2,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",3,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",4,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",5,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",2,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",3,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",4,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",5,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 121038",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000563",1,Asteraceae,"Bartlettina sordida",,3,Melbourne,"North American Woodland Bed",,2023-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000563",2,Asteraceae,"Bartlettina sordida",,3,Melbourne,"North American Woodland Bed",,2024-01-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000563",3,Asteraceae,"Bartlettina sordida",,3,Melbourne,"North American Woodland Bed",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000563",5,Asteraceae,"Bartlettina sordida",,3,Melbourne,"North American Woodland Bed",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010708",1,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Embankment Group",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010708",2,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Embankment Group",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010708",3,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Embankment Group",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120665",1,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120665",2,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120665",3,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170253",1,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Government House Bed",,2018-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170253",2,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Government House Bed",,2018-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200481",1,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Gleditsia Bed",,2021-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200729",1,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200729",2,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516363",1,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521386",1,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530057",1,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531140",1,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531140",2,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531140",3,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531143",1,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531143",2,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531143",3,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531686",1,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900164",5,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900164",7,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900164",12,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900164",13,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900187",10,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900187",12,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910570",15,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910570",16,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910570",17,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910570",18,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940747",1,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950917",1,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950917",6,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950917",9,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950917",12,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951040",2,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951040",3,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951040",4,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960618",1,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Cherry Bed",,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960618",2,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Cherry Bed",,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960618",3,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Cherry Bed",,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960618",15,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960618",16,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960618",17,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960820",2,Asteraceae,"Bartlettina sordida",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990442",4,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Winter Garden Bed",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990442",5,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Winter Garden Bed",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990442",6,Asteraceae,"Bartlettina sordida",,3,Melbourne,"Winter Garden Bed",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081187",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Western Border Bed",,2008-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120467",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Perennial Border",,2012-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120467",3,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Nuxia Bed",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120468",2,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Grey Garden(North)",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120747",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Kitchen Garden",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120747",2,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130879",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",2,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",3,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",4,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Eucalyptus saligna Bed",,2015-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",5,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",6,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",7,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",8,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",9,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",10,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",11,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",12,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",13,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",14,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",15,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",16,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",17,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",18,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",19,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",20,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140370",21,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160413",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Eel Bridge Bed",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160413",2,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Eel Bridge Bed",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160413",3,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Eel Bridge Bed",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180476",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180512",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180512",2,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180512",3,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180512",4,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180512",5,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210997",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"North American Drylands Collection",,2022-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210997",2,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"North American Drylands Collection",,2022-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210997",3,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"North American Drylands Collection",,2022-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210997",4,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Touchwood Bed",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531563",1,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820438",6,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",2,Melbourne,"Water Conservation Garden",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820438",7,Asparagaceae,"Beschorneria yuccoides","Mexican Lily",2,Melbourne,"Aloe Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080388",2,Papaveraceae,"Bocconia arborea",,1,Melbourne,"Perennial Border",,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/