accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 501685",1,Melianthaceae,"Bersama lucens",,1,Melbourne,"Guilfoyle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160214",1,Melianthaceae,"Greyia radlkoferi",,3,Melbourne,"African Tunnel Bed",,2016-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160214",2,Melianthaceae,"Greyia radlkoferi",,3,Melbourne,"African Tunnel Bed",,2016-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160214",3,Melianthaceae,"Greyia radlkoferi",,3,Melbourne,"African Tunnel Bed",,2016-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190059",1,Melianthaceae,"Greyia radlkoferi",,1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190059",2,Melianthaceae,"Greyia radlkoferi",,1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190059",3,Melianthaceae,"Greyia radlkoferi",,1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521651",1,Melianthaceae,"Greyia radlkoferi",,3,Melbourne,"Prunus ilicifolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070368",1,Melianthaceae,"Greyia sutherlandii","Natal Bottlebrush",3,Melbourne,"Cassine Bed",,2007-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070368",2,Melianthaceae,"Greyia sutherlandii","Natal Bottlebrush",3,Melbourne,"Agathis Bed",,2007-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505409",1,Melianthaceae,"Greyia sutherlandii","Natal Bottlebrush",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523165",1,Melianthaceae,"Melianthus comosus",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070740",1,Melianthaceae,"Melianthus major","Honey Flower",1,Melbourne,"African Tunnel Bed",,2008-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090907",1,Melianthaceae,"Melianthus major","Honey Flower",2,Melbourne,"Eastern Lodge",,2011-07-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140160",1,Melianthaceae,"Melianthus major","Honey Flower",1,Melbourne,"Herbarium Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140160",2,Melianthaceae,"Melianthus major","Honey Flower",1,Melbourne,"Herbarium Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161149",1,Melianthaceae,"Melianthus major","Honey Flower",1,Melbourne,"Melaleuca Bed",,2017-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161149",2,Melianthaceae,"Melianthus major","Honey Flower",1,Melbourne,"Ficus Bed",,2017-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190062",1,Melianthaceae,"Melianthus major","Honey Flower",1,Melbourne,"African Tunnel Bed",,2019-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507523",1,Melianthaceae,"Melianthus major","Honey Flower",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507524",1,Melianthaceae,"Melianthus major","Honey Flower",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507526",1,Melianthaceae,"Melianthus major","Honey Flower",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507527",1,Melianthaceae,"Melianthus major","Honey Flower",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507530",1,Melianthaceae,"Melianthus major","Honey Flower",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507531",1,Melianthaceae,"Melianthus major","Honey Flower",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507532",1,Melianthaceae,"Melianthus major","Honey Flower",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507532",2,Melianthaceae,"Melianthus major","Honey Flower",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507532",3,Melianthaceae,"Melianthus major","Honey Flower",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515168",1,Melianthaceae,"Melianthus major","Honey Flower",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517572",1,Melianthaceae,"Melianthus major","Honey Flower",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520176",1,Melianthaceae,"Melianthus major","Honey Flower",3,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950271",1,Melianthaceae,"Melianthus major","Honey Flower",3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971054",1,Melianthaceae,"Melianthus major","Honey Flower",3,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980870",4,Melianthaceae,"Melianthus major","Honey Flower",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221142",1,Melianthaceae,"Melianthus pectinatus",,1,Melbourne,"Prunus ilicifolia Bed",,2022-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512493",1,Melianthaceae,"Melianthus pectinatus",,3,Melbourne,"Round Central Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534256",1,Melianthaceae,"Melianthus pectinatus",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 751596",1,Melianthaceae,"Melianthus pectinatus",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/