accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 100321",1,Salicaceae,"Azara serrata",,3,Melbourne,"Kiosk Rockery",,2010-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100321",2,Salicaceae,"Azara serrata",,3,Melbourne,"Kiosk Rockery",,2010-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100321",3,Salicaceae,"Azara serrata",,3,Melbourne,"Kiosk Rockery",,2010-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100321",4,Salicaceae,"Azara serrata",,3,Melbourne,"Kiosk Rockery",,2010-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200670",1,Escalloniaceae,"Escallonia illinita var. illinita",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504686",1,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512248",1,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512250",1,Escalloniaceae,"Escallonia illinita var. illinita",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515792",1,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517555",1,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842044",1,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842044",2,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504688",2,Escalloniaceae,"Escallonia rubra",,2,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529828",1,Escalloniaceae,"Escallonia rubra",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950834",2,Escalloniaceae,"Escallonia rubra",,2,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130780",1,Lamiaceae,"Lepechinia salviae",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150228",1,Lamiaceae,"Lepechinia salviae",,3,Melbourne,"Camellia Collection",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150228",2,Lamiaceae,"Lepechinia salviae",,3,Melbourne,"Camellia Collection",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150228",3,Lamiaceae,"Lepechinia salviae",,3,Melbourne,"Back of House Bed",,2015-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160406",1,Lamiaceae,"Lepechinia salviae",,1,Melbourne,"Camellia Collection",,2016-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190504",1,Lamiaceae,"Lepechinia salviae",,1,Melbourne,"Touchwood Bed",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200848",1,Lamiaceae,"Lepechinia salviae",,1,Melbourne,"Touchwood Bed",,2021-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512468",2,Myrtaceae,"Luma apiculata",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910662",1,Myrtaceae,"Luma apiculata",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",1,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",2,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",3,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",4,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",5,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",6,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",7,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",8,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",9,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",10,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",11,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",12,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",13,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",14,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",15,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",16,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",17,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",18,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",19,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",20,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",21,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",22,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",23,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",24,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980436",25,Myrtaceae,"Luma apiculata",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507428",1,Celastraceae,"Maytenus boaria",Mayten,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507430",1,Celastraceae,"Maytenus boaria",Mayten,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507431",1,Celastraceae,"Maytenus boaria",Mayten,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523204",1,Celastraceae,"Maytenus boaria",Mayten,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861490",1,Celastraceae,"Maytenus boaria",Mayten,3,Melbourne,"Herb Garden",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509001",1,Asteraceae,"Proustia pyrifolia f. pyrifolia",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512919",1,Asteraceae,"Proustia pyrifolia f. pyrifolia",,3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529546",1,Bromeliaceae,"Puya alpestris",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529546",2,Bromeliaceae,"Puya alpestris",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529547",1,Bromeliaceae,"Puya alpestris",,3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535423",1,Bromeliaceae,"Puya alpestris",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911745",2,Bromeliaceae,"Puya coerulea",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911745",3,Bromeliaceae,"Puya coerulea",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911745",4,Bromeliaceae,"Puya coerulea",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911745",5,Bromeliaceae,"Puya coerulea",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509316",1,Rosaceae,"Quillaja saponaria","Soap-bark Tree",3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170191",2,Iridaceae,"Sisyrinchium striatum",,1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840621",1,Iridaceae,"Sisyrinchium striatum",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/