accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 922301",1,Araceae,"Aglaonema commutatum",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886338",1,Araceae,"Aglaonema commutatum 'Pseudobracteatum'",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941715",1,Araceae,"Aglaonema commutatum 'Treubii'",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990764",1,Araceae,"Aglaonema commutatum var. elegans",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990764",3,Araceae,"Aglaonema commutatum var. elegans",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990764",8,Araceae,"Aglaonema commutatum var. elegans",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070736",1,Araceae,"Aglaonema costatum","Spotted Evergreen",2,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070736",2,Araceae,"Aglaonema costatum","Spotted Evergreen",2,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886092",1,Araceae,"Aglaonema marantifolium",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886377",2,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886377",5,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990424",3,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990424",4,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990424",10,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990424",12,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886493",6,Araceae,"Aglaonema robeleynii","Painted Drop-tongue",3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971116",1,Araceae,"Aglaonema rotundum",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010523",1,Araceae,"Aglaonema sp.",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080008",1,Araceae,"Aglaonema sp.",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080010",1,Araceae,"Aglaonema sp.",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922177",1,Araceae,"Aglaonema sp.",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922182",1,Araceae,"Aglaonema sp.",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970059",3,Araceae,"Aglaonema sp.",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970059",5,Araceae,"Aglaonema sp.",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980455",2,Araceae,"Aglaonema sp.",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990028",1,Araceae,"Aglaonema sp.",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114098",1,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Cranbourne,"Area 03",W,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114098",3,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Cranbourne,"Area 1 RF",W,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114098",4,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Cranbourne,"Area 1 RF",W,2022-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114098",5,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Cranbourne,"Area 1 RF",W,2022-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114098",6,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Cranbourne,"Area 1 RF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114098",7,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Cranbourne,"Area 2 AN",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010076",1,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010076",2,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010076",3,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120350",2,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Guerard Island",Z,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120350",3,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Fern Gully",Z,2013-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120350",4,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Guerard Island",Z,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530876",1,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532756",1,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",5,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Australian Forest Walk",W,1997-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",14,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",16,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",18,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",20,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",21,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",22,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",23,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",24,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",25,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",26,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",29,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Observatory Lodge",W,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",30,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Observatory Lodge",W,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",31,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Observatory Lodge",W,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",32,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Observatory Lodge",W,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960907",33,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Observatory Lodge",W,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970473",6,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Australian Forest Walk",Z,1998-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970473",9,Araceae,"Alocasia brisbanensis","Spoon Lily",1,Melbourne,"Australian Forest Walk",Z,1998-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220422",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Residence Palm Bed",,2022-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500867",2,Araceae,"Alocasia macrorrhizos",Cunjevoi,3,Melbourne,"Jacaranda Bed",,1997-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500867",3,Araceae,"Alocasia macrorrhizos",Cunjevoi,3,Melbourne,"Jacaranda Bed",,1997-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500870",2,Araceae,"Alocasia macrorrhizos",Cunjevoi,3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500872",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500872",2,Araceae,"Alocasia macrorrhizos",Cunjevoi,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520381",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520382",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521255",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530264",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531209",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531235",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531284",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531587",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Drive Bed",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531832",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531832",2,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532266",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532544",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532893",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533332",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533350",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534018",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534071",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910741",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910741",3,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910742",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910742",2,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910742",3,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941275",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941275",2,Araceae,"Alocasia macrorrhizos",Cunjevoi,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951587",11,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",W,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951587",12,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",W,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951587",13,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",W,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980376",5,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",Z,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980376",6,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",Z,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980376",7,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",Z,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980376",8,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",Z,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980376",9,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",Z,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980376",10,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",Z,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522905",1,Araceae,"Alocasia sp.",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522907",1,Araceae,"Alocasia sp.",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522908",2,Araceae,"Alocasia sp.",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529830",1,Araceae,"Alocasia sp.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529830",2,Araceae,"Alocasia sp.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529830",3,Araceae,"Alocasia sp.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532661",1,Araceae,"Alocasia sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532661",2,Araceae,"Alocasia sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532661",3,Araceae,"Alocasia sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532661",4,Araceae,"Alocasia sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534966",1,Araceae,"Alocasia sp.",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832067",1,Araceae,"Alocasia sp.",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110721",1,Araceae,"Alocasia x amazonica 'Polly'",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110721",3,Araceae,"Alocasia x amazonica 'Polly'",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990298",3,Araceae,"Amorphophallus bulbifer",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990298",4,Araceae,"Amorphophallus bulbifer",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060780",1,Araceae,"Amorphophallus henryi",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060780",2,Araceae,"Amorphophallus henryi",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050258",1,Araceae,"Amorphophallus hewitii",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050383",1,Araceae,"Amorphophallus hewitii",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040279",1,Araceae,"Amorphophallus paeoniifolius",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040279",2,Araceae,"Amorphophallus paeoniifolius",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040279",3,Araceae,"Amorphophallus paeoniifolius",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040279",4,Araceae,"Amorphophallus paeoniifolius",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040279",5,Araceae,"Amorphophallus paeoniifolius",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060778",3,Araceae,"Amorphophallus prainii",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060778",4,Araceae,"Amorphophallus prainii",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060778",5,Araceae,"Amorphophallus prainii",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060779",1,Araceae,"Amorphophallus prainii",,1,Melbourne,"Tropical Non Display",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880022",2,Araceae,"Amorphophallus sp.",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880022",3,Araceae,"Amorphophallus sp.",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880022",4,Araceae,"Amorphophallus sp.",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880022",5,Araceae,"Amorphophallus sp.",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050256",3,Araceae,"Amorphophallus titanum","Titan Arum",2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060414",1,Araceae,"Amorphophallus titanum","Titan Arum",3,Melbourne,"Tropical House - West End",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090022",2,Araceae,"Amorphophallus titanum","Titan Arum",1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100472",1,Araceae,"Amorphophallus titanum","Titan Arum",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/