accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 120676",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",4,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",5,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150072",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2015-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",1,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",2,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",3,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",4,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",5,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",6,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",7,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",8,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",9,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",10,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",1,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",2,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",3,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",4,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",5,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",1,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",2,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",3,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",4,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",5,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211389",2,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520444",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520445",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520446",1,Rosaceae,"Alchemilla xanthochlora",,2,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520447",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520448",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535103",1,Amaryllidaceae,"Allium schoenoprasum",Chives,1,Melbourne,"Herb Quadrant 2",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535103",2,Amaryllidaceae,"Allium schoenoprasum",Chives,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870064",2,Betulaceae,"Alnus glutinosa","Black Alder",3,Melbourne,"Picnic Point Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810417",1,Boraginaceae,"Anchusa officinalis",Bugloss,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170281",1,Asteraceae,"Artemisia dracunculus","French Tarragon",1,Melbourne,"Herb Quadrant 3",,2018-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523386",1,Betulaceae,"Betula pendula","Silver Birch",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",4,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",6,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",7,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",8,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503470",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503471",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503473",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503474",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504843",1,Celastraceae,"Euonymus europaeus",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532022",1,Celastraceae,"Euonymus europaeus",,3,Melbourne,"Queen Palm Bed",,2013-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531411",1,Euphorbiaceae,"Euphorbia amygdaloides","Wood Spurge",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851974",1,Rosaceae,"Filipendula ulmaria",Meadowsweet,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516493",1,Oleaceae,"Fraxinus angustifolia subsp. oxycarpa","Desert Ash",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505245",2,Rubiaceae,"Galium verum","Lady's Yellow Bedstraw",2,Melbourne,"Herb Quadrant 6",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505247",1,Rubiaceae,"Galium verum","Lady's Yellow Bedstraw",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841575",1,Rubiaceae,"Galium verum","Lady's Yellow Bedstraw",3,Melbourne,"Herb Quadrant 6",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851985",1,Rosaceae,"Geum urbanum",Cloveroot,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851985",2,Rosaceae,"Geum urbanum",Cloveroot,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517814",1,Iridaceae,"Iris pseudacorus","Yellow Iris",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180961",1,Iridaceae,"Iris sibirica","Siberian Iris",1,Melbourne,"Lakeside Lily Bed",,2019-11-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535463",1,Iridaceae,"Iris sibirica","Siberian Iris",1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040511",1,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2006-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040511",5,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2006-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040511",6,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040511",7,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",1,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,2011-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",2,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,2011-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",3,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",4,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",5,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",6,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150074",1,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150596",1,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220684",1,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512372",1,Cupressaceae,"Juniperus communis","Common Juniper",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",4,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",5,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",6,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",7,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",8,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",10,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,Pond,,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",4,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",5,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",6,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",7,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",8,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",9,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",10,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",11,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",12,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",13,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",14,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",15,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",16,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",17,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",18,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",19,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",20,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",21,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",22,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",23,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",24,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",25,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Long Island",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Backwater Wetland",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Long Island",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",4,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Long Island",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",5,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Backwater Bed",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",6,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Backwater Wetland",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130048",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Wetland Margin",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211295",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Wetland Margin",,2021-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220587",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220587",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220587",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Sayce Island",,2023-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515179",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533073",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533073",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/