accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 511754",1,Caprifoliaceae,"Abelia chinensis",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528851",3,Caprifoliaceae,"Abelia chinensis",,1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850078",1,Caprifoliaceae,"Abelia chinensis",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990196",1,Caprifoliaceae,"Abelia chinensis",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120205",2,Commelinaceae,"Amischotolype hispida",,1,Melbourne,"Southern China Collection",Z,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",1,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",2,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",3,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",4,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790899",1,Dryopteridaceae,"Arachniodes aristata","Prickly Shield Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941808",1,Aspleniaceae,"Asplenium nidus","Birds Nest Fern",1,Melbourne,"Australian Forest Walk",W,1997-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941808",2,Aspleniaceae,"Asplenium nidus","Birds Nest Fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951880",1,Aspleniaceae,"Asplenium nidus","Birds Nest Fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860365",6,Urticaceae,"Boehmeria sieboldiana",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860365",7,Urticaceae,"Boehmeria sieboldiana",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860365",8,Urticaceae,"Boehmeria sieboldiana",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860365",9,Urticaceae,"Boehmeria sieboldiana",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780299",1,Fagaceae,"Castanopsis sieboldii var. sieboldii",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130089",1,Cibotiaceae,"Cibotium barometz",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030324",7,Cycadaceae,"Cycas revoluta","Sago Palm",2,Melbourne,"Embankment Group",,2008-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030324",8,Cycadaceae,"Cycas revoluta","Sago Palm",2,Melbourne,"Rockery Bed",,2021-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516655",3,Cycadaceae,"Cycas revoluta","Sago Palm",3,Melbourne,"Araucaria Bed",,2001-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532734",1,Cycadaceae,"Cycas revoluta","Sago Palm",1,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881230",4,Cycadaceae,"Cycas revoluta","Sago Palm",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881320",2,Cycadaceae,"Cycas revoluta","Sago Palm",3,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971157",4,Cycadaceae,"Cycas revoluta","Sago Palm",1,Melbourne,"Triangle Bed",,2011-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971157",6,Cycadaceae,"Cycas revoluta","Sago Palm",1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870424",2,Daphniphyllaceae,"Daphniphyllum macropodum",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120864",1,Daphniphyllaceae,"Daphniphyllum teijsmanii",,1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531319",1,Woodsiaceae,"Deparia petersenii","Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081319",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",1,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",2,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",3,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531084",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531085",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140600",1,Boraginaceae,"Ehretia dicksonii",,1,Melbourne,"Southern China Collection",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840366",3,Boraginaceae,"Ehretia dicksonii",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840366",4,Boraginaceae,"Ehretia dicksonii",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840366",5,Boraginaceae,"Ehretia dicksonii",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504469",1,Elaeagnaceae,"Elaeagnus macrophylla",,3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504470",1,Elaeagnaceae,"Elaeagnus macrophylla",,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504471",1,Elaeagnaceae,"Elaeagnus macrophylla",,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504478",1,Elaeagnaceae,"Elaeagnus macrophylla",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517095",1,Elaeagnaceae,"Elaeagnus macrophylla",,1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528157",1,Elaeagnaceae,"Elaeagnus macrophylla",,1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534132",1,Elaeagnaceae,"Elaeagnus macrophylla",,1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880042",6,Elaeagnaceae,"Elaeagnus macrophylla",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130477",4,Elaeocarpaceae,"Elaeocarpus sylvestris",,1,Melbourne,"Southwest Pacific Island Collection",,2018-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504849",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504850",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504851",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504852",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504854",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504854",2,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504859",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517333",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532707",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533998",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",1,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534945",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010905",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010905",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010905",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010905",4,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010905",5,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020386",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020386",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020386",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020386",4,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021002",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021002",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021002",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030037",1,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Rainforest Ruin Bed",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030037",2,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Rainforest Ruin Bed",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030037",3,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Rainforest Ruin Bed",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030037",4,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Rainforest Ruin Bed",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030037",5,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Flax Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140769",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Eastern Lodge Bed",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211444",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Rainforest Ruin Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211444",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Rainforest Ruin Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504946",2,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504953",1,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516045",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516196",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516197",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516198",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516265",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516568",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516568",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516568",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519098",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519581",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519581",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519581",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519583",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521354",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521528",1,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521528",2,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521528",3,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522099",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524872",1,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528885",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528885",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528885",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529986",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530241",1,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530241",3,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531253",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531537",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531537",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531537",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531537",4,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532046",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532337",1,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Apodytes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533325",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533384",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533531",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533531",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533916",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533916",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533916",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533958",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533965",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533968",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533972",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534121",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534121",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534221",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534225",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534225",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534380",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534385",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/