accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 144132",1,Fabaceae,"Acacia aneura",Mulga,1,Cranbourne,"Bed 30 FIN",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144132",6,Fabaceae,"Acacia aneura",Mulga,1,Cranbourne,"Bed 10",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922407",2,Fabaceae,"Acacia aneura var. intermedia",Mulga,3,Melbourne,"Grey Garden(North)",W,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094222",7,Fabaceae,"Acacia bivenosa",,,Cranbourne,"Bed 42 DL",,2016-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024107",1,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Lunette 3",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024107",2,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Bed 24 SSD",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024107",5,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Bed 23 NUL",,2016-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144135",3,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Bed 12",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104306",4,Fabaceae,"Acacia cyperophylla",Miniritchie,1,Cranbourne,"Area 3",,2012-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104306",5,Fabaceae,"Acacia cyperophylla",Miniritchie,1,Cranbourne,"Area 3",,2012-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104072",1,Fabaceae,"Acacia grasbyi",Miniritchie,1,Cranbourne,"Area 9",,2011-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104072",2,Fabaceae,"Acacia grasbyi",Miniritchie,1,Cranbourne,"Area 9",,2012-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104072",4,Fabaceae,"Acacia grasbyi",Miniritchie,1,Cranbourne,"Lunette 3",,2015-12-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104072",5,Fabaceae,"Acacia grasbyi",Miniritchie,1,Cranbourne,"Lunette 3",,2015-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224438",1,Fabaceae,"Acacia grasbyi",Miniritchie,2,Cranbourne,"Bed 01",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 974040",1,Fabaceae,"Acacia grasbyi",Miniritchie,1,Cranbourne,"Lunette 3",W,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",1,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 22 GVD",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",2,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 22 GVD",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",3,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 61 GSD",,2016-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",4,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 61 GSD",,2016-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080978",1,Fabaceae,"Acacia ligulata","Small Cooba",3,Melbourne,"Grey Garden(South)",,2008-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134056",1,Fabaceae,"Acacia peuce","Waddy Wood",,Cranbourne,"Bed 24 SSD",W,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134056",2,Fabaceae,"Acacia peuce","Waddy Wood",,Cranbourne,"Bed 32 MGD",W,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134056",3,Fabaceae,"Acacia peuce","Waddy Wood",,Cranbourne,"Bed 57 CHC",W,2015-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134056",4,Fabaceae,"Acacia peuce","Waddy Wood",,Cranbourne,"Area 8",W,2015-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 974028",1,Fabaceae,"Acacia ramulosa var. linophylla",,1,Cranbourne,"Lunette 3",W,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034383",1,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,Lower,,2013-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054111",1,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,"Lunette 2",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074397",1,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,"Lunette 2",,2012-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074397",2,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,Lower,,2012-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074397",3,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,Lower,,2012-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074397",4,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,"Area 5",,2013-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074397",5,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,Lower,,2013-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074397",6,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,Lower,,2013-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074397",7,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,Lower,,2013-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074397",8,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,Lower,,2013-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154132",1,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,"Bed 65 MDD",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154132",2,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,"Bed 65 MDD",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154132",3,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,"Bed 30 FIN",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154132",4,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,"Bed 60 BRT",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 004091",1,Fabaceae,"Acacia stenophylla","River Myall",2,Cranbourne,"Bed 57 CHC",W,2014-02-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 004091",2,Fabaceae,"Acacia stenophylla","River Myall",2,Cranbourne,"Bed 24 SSD",W,2014-02-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 004091",3,Fabaceae,"Acacia stenophylla","River Myall",2,Cranbourne,"Bed 36 MII",W,2014-02-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 004091",4,Fabaceae,"Acacia stenophylla","River Myall",2,Cranbourne,"Bed 36 MII",W,2019-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 004091",5,Fabaceae,"Acacia stenophylla","River Myall",2,Cranbourne,"Bed 36 MII",W,2019-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 004091",6,Fabaceae,"Acacia stenophylla","River Myall",2,Cranbourne,"Bed 36 MII",W,2019-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080279",1,Fabaceae,"Acacia stenophylla","River Myall",3,Melbourne,"Conifer Bed",,2009-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090340",1,Fabaceae,"Acacia stenophylla","River Myall",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090340",2,Fabaceae,"Acacia stenophylla","River Myall",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090340",3,Fabaceae,"Acacia stenophylla","River Myall",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535123",1,Fabaceae,"Acacia stenophylla","River Myall",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214356",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",2,Cranbourne,"Area 3 ANW",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214356",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",2,Cranbourne,"Area 2 RFE",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214876",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",,Cranbourne,"Area 2 RFE",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",3,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220727",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220727",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531540",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064403",1,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Cranbourne,"Bed 03",,2014-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104161",3,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Cranbourne,"Area 12",,2014-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",2,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 3 ANW",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",3,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 2 RFE",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",4,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",5,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",6,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 2 RFE",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",1,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Australian Forest Walk",W,1997-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",2,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Australian Forest Walk",W,1997-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",5,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",11,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",16,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",17,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",27,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034353",1,Casuarinaceae,"Allocasuarina decaisneana","Desert Oak",,Cranbourne,"Bed 31 MAC",,2021-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094353",2,Casuarinaceae,"Allocasuarina decaisneana","Desert Oak",1,Cranbourne,"Area 3",,2012-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204341",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",,Cranbourne,"Area 3 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200964",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",1,Melbourne,"Australian Drylands",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500998",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500998",2,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501001",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922815",2,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020495",1,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021085",3,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070094",1,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",1,Melbourne,"Drinking Fountain Bed",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070094",2,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",1,Melbourne,"Drinking Fountain Bed",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070094",4,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",1,Melbourne,"Long Island",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070094",5,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",1,Melbourne,"Backwater Wetland",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230204",1,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",1,Melbourne,"Long Island",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531796",1,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",1,Melbourne,"Backwater Wetland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910848",1,Anacampserotaceae,"Anacampseros australiana",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214107",1,Marattiaceae,"Angiopteris evecta","Turnip Fern",1,Cranbourne,"Area 2 AF",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000720",16,Marattiaceae,"Angiopteris evecta","Turnip Fern",3,Melbourne,"Rhododendron Bed",,2011-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161466",1,Marattiaceae,"Angiopteris evecta","Turnip Fern",3,Melbourne,"Rhododendron Bed",,2018-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190234",1,Marattiaceae,"Angiopteris evecta","Turnip Fern",3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190234",2,Marattiaceae,"Angiopteris evecta","Turnip Fern",3,Melbourne,"Fern Gully",,2021-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220791",1,Marattiaceae,"Angiopteris evecta","Turnip Fern",1,Melbourne,"Fern Gully",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220791",2,Marattiaceae,"Angiopteris evecta","Turnip Fern",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220791",3,Marattiaceae,"Angiopteris evecta","Turnip Fern",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810622",1,Arecaceae,"Arenga australasica",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070085",1,Asparagaceae,"Arthropodium aff. milleflorum","Pale Vanilla-lily",1,Melbourne,"Long Island",Z,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170261",1,Asparagaceae,"Arthropodium aff. milleflorum","Pale Vanilla-lily",1,Melbourne,"Long Island",Z,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170261",2,Asparagaceae,"Arthropodium aff. milleflorum","Pale Vanilla-lily",1,Melbourne,"Australian Drylands",Z,2017-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170261",3,Asparagaceae,"Arthropodium aff. milleflorum","Pale Vanilla-lily",1,Melbourne,"Australian Drylands",Z,2017-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170261",4,Asparagaceae,"Arthropodium aff. milleflorum","Pale Vanilla-lily",1,Melbourne,"Long Island",Z,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170261",5,Asparagaceae,"Arthropodium aff. milleflorum","Pale Vanilla-lily",1,Melbourne,"Australian Drylands",Z,2017-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170261",6,Asparagaceae,"Arthropodium aff. milleflorum","Pale Vanilla-lily",1,Melbourne,"Separation Tree Bed",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920001",2,Sapindaceae,"Atalaya salicifolia",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044003",3,Amaranthaceae,"Atriplex nummularia","Old Man Saltbush",1,Cranbourne,"Bed 19 BHC",,2012-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044003",7,Amaranthaceae,"Atriplex nummularia","Old Man Saltbush",1,Cranbourne,"Bed 03",,2020-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044003",8,Amaranthaceae,"Atriplex nummularia","Old Man Saltbush",1,Cranbourne,"Bed 03",,2021-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224496",1,Amaranthaceae,"Atriplex nummularia","Old Man Saltbush",2,Cranbourne,"Bed 05",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070585",1,Poaceae,"Austrostipa scabra",Speargrass,1,Melbourne,"R & T - Grasslands & Forbs",W,2008-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040326",4,Poaceae,"Austrostipa scabra subsp. scabra",Speargrass,3,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050163",5,Poaceae,"Austrostipa scabra subsp. scabra",Speargrass,3,Melbourne,"Grass Bed",Z,2012-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050163",7,Poaceae,"Austrostipa scabra subsp. scabra",Speargrass,3,Melbourne,"R & T - Grasslands & Forbs",Z,2005-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050163",8,Poaceae,"Austrostipa scabra subsp. scabra",Speargrass,3,Melbourne,"R & T - Grasslands & Forbs",Z,2005-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050163",9,Poaceae,"Austrostipa scabra subsp. scabra",Speargrass,3,Melbourne,"R & T - Grasslands & Forbs",Z,2005-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211646",1,Poaceae,"Austrostipa scabra subsp. scabra",Speargrass,1,Melbourne,"White Oak Bed",,2022-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530190",1,Cyperaceae,"Bolboschoenus caldwellii","Marsh Club-rush",3,Melbourne,"Backwater Wetland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111247",1,Goodeniaceae,"Brunonia australis","Blue Pin Cushion",1,Melbourne,"Indigenous Grassland",,2012-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111247",2,Goodeniaceae,"Brunonia australis","Blue Pin Cushion",1,Melbourne,"Indigenous Grassland",,2012-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140776",1,Goodeniaceae,"Brunonia australis","Blue Pin Cushion",1,Melbourne,"Indigenous Grassland",W,2015-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140776",2,Goodeniaceae,"Brunonia australis","Blue Pin Cushion",1,Melbourne,"Indigenous Grassland",W,2015-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210338",1,Goodeniaceae,"Brunonia australis","Blue Pin Cushion",1,Melbourne,"White Oak Bed",,2021-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210338",2,Goodeniaceae,"Brunonia australis","Blue Pin Cushion",1,Melbourne,"White Oak Bed",,2021-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210338",3,Goodeniaceae,"Brunonia australis","Blue Pin Cushion",1,Melbourne,"White Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/