accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 882621",1,Apocynaceae,"Adenium multiflorum",,1,Melbourne,"Cacti & Succulents Heated End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064403",1,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Cranbourne,"Bed 03",,2014-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104161",3,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Cranbourne,"Area 12",,2014-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",2,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 3 ANW",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",3,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 2 RFE",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",4,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",5,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",6,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 2 RFE",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",1,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Australian Forest Walk",W,1997-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",2,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Australian Forest Walk",W,1997-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",5,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",11,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",16,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",17,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",27,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 740127",4,Asphodelaceae,"Aloe cryptopoda",,3,Melbourne,"Erythrina Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821111",1,Orchidaceae,"Ansellia africana",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040232",1,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170279",1,Asteraceae,"Artemisia afra var. afra",,1,Melbourne,"Herb Quadrant 5",,2018-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",1,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",2,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",3,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518233",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530256",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530256",2,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532886",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533696",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",2,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",3,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",4,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",5,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",2,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",3,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",4,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",5,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 121038",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210921",1,Apocynaceae,"Carissa bispinosa",,1,Melbourne,"Australian Forest Walk",W,2022-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210921",2,Apocynaceae,"Carissa bispinosa",,1,Melbourne,"Australian Forest Walk",W,2022-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210921",3,Apocynaceae,"Carissa bispinosa",,1,Melbourne,"Australian Forest Walk",W,2022-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502252",1,Apocynaceae,"Carissa bispinosa",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502253",2,Apocynaceae,"Carissa bispinosa",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511972",1,Apocynaceae,"Carissa bispinosa",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212086",2,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502646",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",2,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502650",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502652",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502653",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532446",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534315",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535514",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Back of House Bed",,2024-02-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",1,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",2,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",4,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",5,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090635",1,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090635",2,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090635",3,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503903",1,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503904",2,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503905",1,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503905",2,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503906",1,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503907",1,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532136",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532185",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532230",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532232",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534012",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534329",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535088",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950696",2,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Mess Room Court Yard Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",7,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",8,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",9,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",4,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",5,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",2,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130685",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2014-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140580",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210437",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2021-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211350",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520760",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",2,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",4,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",5,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980867",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980867",14,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Cassine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Bed 34 EIU",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Bed 18 FLB",,2012-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",4,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 4",,2016-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"1970's Bush Garden",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"1970's Bush Garden",,2015-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 4",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194450",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 1",,2020-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Australian Drylands",W,2002-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Australian Drylands",W,2002-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",7,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",9,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020689",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Drinking Fountain Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020689",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Drinking Fountain Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020689",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Drinking Fountain Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030463",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",2,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040175",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",2,Melbourne,"Pinus radiata Bed",,2004-11-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090080",4,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Conifer Bed",W,2009-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111210",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",Z,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120601",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Touchwood Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120834",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Southwest Pacific Island Collection",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120834",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Southwest Pacific Island Collection",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120834",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Southwest Pacific Island Collection",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130307",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",,2014-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851139",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851139",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851139",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901123",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931981",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",2,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812518",1,Moraceae,"Ficus sur","Cape Fig",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120681",1,Asphodelaceae,"Kniphofia linearifolia",,3,Melbourne,"Nuxia Bed",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120681",2,Asphodelaceae,"Kniphofia linearifolia",,3,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120681",3,Asphodelaceae,"Kniphofia linearifolia",,3,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120681",4,Asphodelaceae,"Kniphofia linearifolia",,3,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/