accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 211008",1,Rutaceae,"Acronychia laevis","Glossy Aconychia",1,Melbourne,"Australian Forest Walk",,2024-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921980",1,Rutaceae,"Acronychia laevis","Glossy Aconychia",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921980",2,Rutaceae,"Acronychia laevis","Glossy Aconychia",3,Melbourne,"Upper Fern Gully Bed",W,1997-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921980",3,Rutaceae,"Acronychia laevis","Glossy Aconychia",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922482",1,Rutaceae,"Acronychia laevis","Glossy Aconychia",3,Melbourne,"Upper Fern Gully Bed",W,1997-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214356",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",2,Cranbourne,"Area 3 ANW",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214356",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",2,Cranbourne,"Area 2 RFE",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214876",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",,Cranbourne,"Area 2 RFE",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",3,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220727",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220727",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531540",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064403",1,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Cranbourne,"Bed 03",,2014-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104161",3,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Cranbourne,"Area 12",,2014-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",2,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 3 ANW",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",3,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 2 RFE",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",4,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",5,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",6,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 2 RFE",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",1,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Australian Forest Walk",W,1997-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",2,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Australian Forest Walk",W,1997-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",5,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",11,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",16,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",17,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",27,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528154",2,Apocynaceae,"Alyxia ruscifolia","Native Holly",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528171",2,Apocynaceae,"Alyxia ruscifolia","Native Holly",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535437",1,Apocynaceae,"Alyxia ruscifolia","Native Holly",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830917",1,Apocynaceae,"Alyxia ruscifolia","Native Holly",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830917",3,Apocynaceae,"Alyxia ruscifolia","Native Holly",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871211",5,Apocynaceae,"Alyxia ruscifolia","Native Holly",1,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940996",1,Apocynaceae,"Alyxia ruscifolia","Native Holly",1,Melbourne,"Lagerstroemia Bed",W,1997-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790899",1,Dryopteridaceae,"Arachniodes aristata","Prickly Shield Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194120",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",,Cranbourne,"Area 1 RF",,2019-03-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",5,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",6,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",7,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",8,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",9,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",10,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",11,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",12,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",14,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",15,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",16,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",17,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",18,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040424",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060419",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2007-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",5,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",6,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",7,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Eastern Lodge Bed",,2015-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",8,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Eastern Lodge Bed",,2015-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",9,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",10,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",11,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170165",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",5,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",6,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",7,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",8,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190085",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190085",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Guilfoyle Line Bed",,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210231",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2021-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210231",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2021-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210819",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2021-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220726",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220726",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220726",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230702",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230702",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230702",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2023-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240590",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,2024-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240590",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,2024-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501368",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511883",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511883",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518980",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519892",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519893",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519894",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530080",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530080",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530080",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530990",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531034",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,2009-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531217",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531231",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531275",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532565",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532565",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532565",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532892",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533047",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533048",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534970",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821062",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 884890",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960324",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961206",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080192",1,Amaranthaceae,"Atriplex cinerea","Coast Saltbush",3,Melbourne,"Magnet House Bed",,2009-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080192",2,Amaranthaceae,"Atriplex cinerea","Coast Saltbush",3,Melbourne,"Magnet House Bed",,2009-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230093",1,Amaranthaceae,"Atriplex cinerea","Coast Saltbush",1,Melbourne,"Service Road Bed",,2023-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230093",2,Amaranthaceae,"Atriplex cinerea","Coast Saltbush",1,Melbourne,"Service Road Bed",,2023-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230093",3,Amaranthaceae,"Atriplex cinerea","Coast Saltbush",1,Melbourne,"Service Road Bed",,2023-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501471",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501472",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501473",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/