accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 010316",1,Bromeliaceae,"Aechmea apocalyptica",,3,Melbourne,"Upper Fern Gully Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532597",1,Bromeliaceae,"Aechmea apocalyptica",,3,Melbourne,"Queensland Box Bed",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887082",2,Bromeliaceae,"Aechmea apocalyptica",,3,Melbourne,"Brachychiton Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887217",2,Bromeliaceae,"Aechmea bahiana",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887217",3,Bromeliaceae,"Aechmea bahiana",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887217",4,Bromeliaceae,"Aechmea bahiana",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887217",5,Bromeliaceae,"Aechmea bahiana",,1,Melbourne,"Upper Fern Gully Bed",,2003-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887241",1,Bromeliaceae,"Aechmea bromeliifolia 'Rubra'",,1,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887241",2,Bromeliaceae,"Aechmea bromeliifolia 'Rubra'",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532828",1,Bromeliaceae,"Aechmea calyculata",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790676",1,Bromeliaceae,"Aechmea cariocae",,1,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820502",1,Bromeliaceae,"Aechmea caudata",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887088",1,Bromeliaceae,"Aechmea caudata",,3,Melbourne,"Brachychiton Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887088",2,Bromeliaceae,"Aechmea caudata",,3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517880",1,Bromeliaceae,"Aechmea coelestis",,1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532932",1,Bromeliaceae,"Aechmea coelestis",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010318",1,Bromeliaceae,"Aechmea cylindrata",,2,Melbourne,"Upper Fern Gully Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887197",4,Bromeliaceae,"Aechmea dichlamydea",,1,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887197",5,Bromeliaceae,"Aechmea dichlamydea",,1,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887197",6,Bromeliaceae,"Aechmea dichlamydea",,1,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160589",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"B-Gate Rockery",,2016-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160589",2,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"B-Gate Rockery",,2016-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",2,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",3,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",4,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531194",1,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Cottage Rockery",,2009-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531194",2,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Cottage Rockery",,2009-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531194",3,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Cottage Rockery",,2009-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532590",1,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",2,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",3,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",4,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Brachychiton Bed",W,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",3,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Palm Group",W,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",4,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Palm Group",W,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",5,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Palm Group",W,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230650",1,Bromeliaceae,"Aechmea fasciata","Urn Plant",1,Melbourne,"Round Eastern Bed",,2023-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230650",2,Bromeliaceae,"Aechmea fasciata","Urn Plant",1,Melbourne,"Round Eastern Bed",,2023-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790586",1,Bromeliaceae,"Aechmea fasciata","Urn Plant",3,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790586",3,Bromeliaceae,"Aechmea fasciata","Urn Plant",3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790586",4,Bromeliaceae,"Aechmea fasciata","Urn Plant",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790586",5,Bromeliaceae,"Aechmea fasciata","Urn Plant",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812975",2,Bromeliaceae,"Aechmea fasciata","Urn Plant",1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010247",2,Bromeliaceae,"Aechmea filicaulis 'Rubra'",,1,Melbourne,"Brachychiton Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887095",3,Bromeliaceae,"Aechmea filicaulis 'Rubra'",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887215",2,Bromeliaceae,"Aechmea fosteriana",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110311",29,Bromeliaceae,"Aechmea 'Foster's Favorite'",,3,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110311",30,Bromeliaceae,"Aechmea 'Foster's Favorite'",,3,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532448",1,Bromeliaceae,"Aechmea 'Foster's Favorite'",,3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532591",1,Bromeliaceae,"Aechmea 'Foster's Favorite'",,3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887207",1,Bromeliaceae,"Aechmea 'Foster's Favorite'",,1,Melbourne,"Upper Fern Gully Bed",,2003-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890542",2,Bromeliaceae,"Aechmea 'Foster's Favorite'",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890542",5,Bromeliaceae,"Aechmea 'Foster's Favorite'",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890542",7,Bromeliaceae,"Aechmea 'Foster's Favorite'",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890542",8,Bromeliaceae,"Aechmea 'Foster's Favorite'",,3,Melbourne,"Bed Outside Tropical House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529800",1,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Clematis Shelter Bed",,2010-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529800",2,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Northern Border Bed",,2010-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529800",3,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Embankment Group",,2006-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531478",1,Bromeliaceae,"Aechmea gamosepala",,1,Melbourne,"Queensland Box Bed",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531478",2,Bromeliaceae,"Aechmea gamosepala",,1,Melbourne,"Nuxia Bed",,2014-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531764",1,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532436",1,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534304",1,Bromeliaceae,"Aechmea gamosepala",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534305",1,Bromeliaceae,"Aechmea gamosepala",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534305",2,Bromeliaceae,"Aechmea gamosepala",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534412",1,Bromeliaceae,"Aechmea gamosepala",,1,Melbourne,"Malus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535164",1,Bromeliaceae,"Aechmea gamosepala",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890536",4,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890536",5,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890536",6,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890536",7,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890536",8,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890536",9,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140715",1,Bromeliaceae,"Aechmea gamosepala (hybrid)",,2,Melbourne,"Rainforest Ruin Bed",,2014-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140715",2,Bromeliaceae,"Aechmea gamosepala (hybrid)",,2,Melbourne,"Rainforest Ruin Bed",,2014-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010387",1,Bromeliaceae,"Aechmea gracilis",,1,Melbourne,"Upper Fern Gully Bed",,2001-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812531",2,Bromeliaceae,"Aechmea 'Hummel's Red Wing'",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887084",1,Bromeliaceae,"Aechmea lueddemanniana (Rubra)",,1,Melbourne,"Upper Fern Gully Bed",,2003-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887224",1,Bromeliaceae,"Aechmea 'Maginali'",,1,Melbourne,"Tropical Non Display",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887224",2,Bromeliaceae,"Aechmea 'Maginali'",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887224",3,Bromeliaceae,"Aechmea 'Maginali'",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887224",4,Bromeliaceae,"Aechmea 'Maginali'",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887224",5,Bromeliaceae,"Aechmea 'Maginali'",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516287",1,Bromeliaceae,"Aechmea 'Mary Brett'",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532416",1,Bromeliaceae,"Aechmea 'Mary Brett'",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532437",1,Bromeliaceae,"Aechmea 'Mary Brett'",,2,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532449",1,Bromeliaceae,"Aechmea 'Mary Brett'",,3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532592",1,Bromeliaceae,"Aechmea 'Mary Brett'",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532596",1,Bromeliaceae,"Aechmea 'Mary Brett'",,3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532601",1,Bromeliaceae,"Aechmea 'Mary Brett'",,3,Melbourne,"Clematis Shelter Bed",,2013-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532662",1,Bromeliaceae,"Aechmea 'Mary Brett'",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532662",2,Bromeliaceae,"Aechmea 'Mary Brett'",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532662",3,Bromeliaceae,"Aechmea 'Mary Brett'",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534055",1,Bromeliaceae,"Aechmea 'Mary Brett'",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534055",2,Bromeliaceae,"Aechmea 'Mary Brett'",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534658",1,Bromeliaceae,"Aechmea 'Mary Brett'",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534865",1,Bromeliaceae,"Aechmea 'Mary Brett'",,1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535011",1,Bromeliaceae,"Aechmea 'Mary Brett'",,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535011",2,Bromeliaceae,"Aechmea 'Mary Brett'",,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535025",1,Bromeliaceae,"Aechmea 'Mary Brett'",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535225",1,Bromeliaceae,"Aechmea 'Mary Brett'",,1,Melbourne,"Fern Gully",,2022-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010386",1,Bromeliaceae,"Aechmea miniata var. discolor",,3,Melbourne,"Upper Fern Gully Bed",,2001-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887083",2,Bromeliaceae,"Aechmea miniata var. discolor",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887083",3,Bromeliaceae,"Aechmea miniata var. discolor",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887083",4,Bromeliaceae,"Aechmea miniata var. discolor",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887083",5,Bromeliaceae,"Aechmea miniata var. discolor",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887083",6,Bromeliaceae,"Aechmea miniata var. discolor",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872040",2,Bromeliaceae,"Aechmea 'Mirlo' (Variegata)",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872040",3,Bromeliaceae,"Aechmea 'Mirlo' (Variegata)",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887200",4,Bromeliaceae,"Aechmea mulfordii",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887200",5,Bromeliaceae,"Aechmea mulfordii",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887200",8,Bromeliaceae,"Aechmea mulfordii",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532450",1,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",7,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",8,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",10,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",11,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890540",1,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Brachychiton Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872036",2,Bromeliaceae,"Aechmea nudicaulis var. albo nudicaulis",,1,Melbourne,"Cottage Rockery",,1997-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887317",2,Bromeliaceae,"Aechmea nudicaulis var. aurantia",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887192",1,Bromeliaceae,"Aechmea nudicaulis var. aureorosea 'Variegata'",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010388",1,Bromeliaceae,"Aechmea organensis",,2,Melbourne,"Upper Fern Gully Bed",,2001-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010319",1,Bromeliaceae,"Aechmea penduliflora",,1,Melbourne,"Upper Fern Gully Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010395",1,Bromeliaceae,"Aechmea pimenti-velosoi",,3,Melbourne,"Upper Fern Gully Bed",,2001-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529852",1,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Vitex Rockery Group",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529852",2,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Araucaria Bed",,2005-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529852",3,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533099",1,Bromeliaceae,"Aechmea pineliana",,1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",1,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",2,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",3,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",4,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",8,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",11,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/