accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 124125",1,Colchicaceae,"Burchardia umbellata",Milkmaids,,Cranbourne,"1950's Garden",W,2016-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124125",2,Colchicaceae,"Burchardia umbellata",Milkmaids,,Cranbourne,"Bed 01",W,2016-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204533",1,Colchicaceae,"Burchardia umbellata",Milkmaids,3,Cranbourne,"Area 2",Z,2021-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204533",2,Colchicaceae,"Burchardia umbellata",Milkmaids,3,Cranbourne,"Area 2",Z,2022-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111246",1,Colchicaceae,"Burchardia umbellata",Milkmaids,1,Melbourne,"Indigenous Grassland",,2013-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111246",2,Colchicaceae,"Burchardia umbellata",Milkmaids,1,Melbourne,"Indigenous Grassland",,2013-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140076",1,Colchicaceae,"Burchardia umbellata",Milkmaids,1,Melbourne,"Long Island",W,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140076",2,Colchicaceae,"Burchardia umbellata",Milkmaids,1,Melbourne,"Long Island",W,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140076",3,Colchicaceae,"Burchardia umbellata",Milkmaids,1,Melbourne,"Long Island",W,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220910",1,Colchicaceae,"Burchardia umbellata",Milkmaids,1,Melbourne,"Long Island",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220910",2,Colchicaceae,"Burchardia umbellata",Milkmaids,1,Melbourne,"Long Island",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990183",1,Colchicaceae,"Disporum cantoniense",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990328",2,Colchicaceae,"Disporum longistylum",,2,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990328",3,Colchicaceae,"Disporum longistylum",,2,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990328",4,Colchicaceae,"Disporum longistylum",,2,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931705",1,Colchicaceae,"Disporum sessile",,1,Melbourne,"Elm Bed",,2000-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 750400",1,Colchicaceae,"Gloriosa superba",,1,Melbourne,"Cycad House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 750400",2,Colchicaceae,"Gloriosa superba",,1,Melbourne,"Cycad House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885447",2,Colchicaceae,"Gloriosa superba",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887395",2,Colchicaceae,"Gloriosa superba",,1,Melbourne,"Cycad House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887397",1,Colchicaceae,"Gloriosa superba",,1,Melbourne,"Cycad House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081094",1,Colchicaceae,"Schelhammera undulata","Lilac Lily",3,Melbourne,"R & T - Gippsland",W,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111216",1,Colchicaceae,"Schelhammera undulata","Lilac Lily",1,Melbourne,"R & T - Gippsland",Z,2012-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921937",1,Colchicaceae,"Uvularia sp. aff. grandiflora",Merrybells,3,Melbourne,"Elm Bed",,2000-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921937",2,Colchicaceae,"Uvularia sp. aff. grandiflora",Merrybells,3,Melbourne,"Elm Bed",,2000-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/