accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 500314",1,Sapindaceae,"Acer campestre","Hedge Maple",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500315",1,Sapindaceae,"Acer campestre","Hedge Maple",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516566",1,Sapindaceae,"Acer campestre","Hedge Maple",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",4,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",5,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150072",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2015-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",1,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",2,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",3,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",4,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",5,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",6,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",7,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",8,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",9,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",10,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",1,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",2,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",3,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",4,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",5,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",1,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",2,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",3,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",4,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",5,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211389",2,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520444",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520445",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520446",1,Rosaceae,"Alchemilla xanthochlora",,2,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520447",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520448",1,Rosaceae,"Alchemilla xanthochlora",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134367",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Cranbourne,"Water Feature 2",,2013-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134367",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Cranbourne,"Bed 02",,2024-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",4,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",5,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",6,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030110",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030110",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",5,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Bridge Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",6,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Lower Yarra River Habitat",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"A Gate Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Point FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",4,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Phoenix Point FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",5,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Backwater FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",6,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",7,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Dog Flat FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",8,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Eel Bridge FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",4,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160083",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160083",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160083",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2018-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730347",3,Amaryllidaceae,"Allium carinatum subsp. pulchellum",,1,Melbourne,"Erythrina Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730347",4,Amaryllidaceae,"Allium carinatum subsp. pulchellum",,1,Melbourne,"Erythrina Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885343",1,Amaryllidaceae,"Allium carinatum subsp. pulchellum",,3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535103",1,Amaryllidaceae,"Allium schoenoprasum",Chives,1,Melbourne,"Herb Quadrant 2",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535103",2,Amaryllidaceae,"Allium schoenoprasum",Chives,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810301",2,Amaryllidaceae,"Allium sphaerocephalon","Round-headed Garlic",3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870064",2,Betulaceae,"Alnus glutinosa","Black Alder",3,Melbourne,"Picnic Point Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810417",1,Boraginaceae,"Anchusa officinalis",Bugloss,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810399",1,Asteraceae,"Anthemis cretica",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810400",1,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810400",4,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812703",1,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812703",5,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812703",9,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812703",12,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960385",4,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960385",5,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960385",6,Asteraceae,"Anthemis tinctoria","Dyer's Chamomile",3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950978",1,Asparagaceae,"Anthericum ramosum",,1,Melbourne,"Viburnum Collection",W,2003-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230328",1,Ranunculaceae,"Aquilegia vulgaris","Granny's Bonnets",1,Melbourne,"Bell Shed Bed",,2023-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230328",2,Ranunculaceae,"Aquilegia vulgaris","Granny's Bonnets",1,Melbourne,"Bell Shed Bed",,2023-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200983",1,Plumbaginaceae,"Armeria maritima",Thrift,1,Melbourne,"Central Lake Inlet Bed",,2020-11-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812582",1,Asteraceae,"Artemisia absinthium",Wormwood,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812582",2,Asteraceae,"Artemisia absinthium",Wormwood,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900765",4,Aspleniaceae,"Asplenium trichomanes","Maidenhair Spleenwort",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",1,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",2,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",3,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",4,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",5,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",6,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",7,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",8,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",9,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",10,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523386",1,Betulaceae,"Betula pendula","Silver Birch",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501931",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501934",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511949",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511950",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511950",2,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511950",3,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519493",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523084",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523084",2,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529901",1,Buxaceae,"Buxus sempervirens","Common Box",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531173",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531174",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531182",1,Buxaceae,"Buxus sempervirens","Common Box",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871014",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520534",2,Fabaceae,"Chamaecytisus hirsutus",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520534",3,Fabaceae,"Chamaecytisus hirsutus",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",4,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",6,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",7,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502628",8,Papaveraceae,"Chelidonium majus","Greater Celandine",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 650640",1,Ranunculaceae,"Clematis vitalba",,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810401",1,Lamiaceae,"Clinopodium nepeta subsp. glandulosum",Catmint,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/