accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 921784",1,Crassulaceae,"Adromischus trigynus",,3,Melbourne,"Cacti & Succulents Public Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120558",1,Crassulaceae,"Aeonium arboreum",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120558",2,Crassulaceae,"Aeonium arboreum",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120558",3,Crassulaceae,"Aeonium arboreum",,3,Melbourne,"Observatory Lodge",,2023-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130864",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130864",2,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130864",3,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130864",4,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130864",5,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130864",6,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",2,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",3,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",4,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",5,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",6,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",7,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",8,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",9,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131047",10,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500511",1,Crassulaceae,"Aeonium arboreum",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500512",2,Crassulaceae,"Aeonium arboreum",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531131",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531562",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532818",1,Crassulaceae,"Aeonium arboreum",,2,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533289",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533293",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534247",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534247",2,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534265",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535073",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"D-Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535074",1,Crassulaceae,"Aeonium arboreum",,1,Melbourne,"D-Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523486",1,Crassulaceae,"Aeonium arboreum 'Atropurpureum'",,3,Melbourne,"Erythrina Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020106",1,Crassulaceae,"Aeonium arboreum var. holochrysum",,1,Melbourne,"Lake View Shelter Bed",,2003-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870793",1,Crassulaceae,"Aeonium arboreum var. holochrysum",,1,Melbourne,"Grey Garden(South)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523091",1,Crassulaceae,"Aeonium arboreum 'Velour'",,2,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533176",1,Crassulaceae,"Aeonium arboreum 'Velour'",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533176",2,Crassulaceae,"Aeonium arboreum 'Velour'",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533176",3,Crassulaceae,"Aeonium arboreum 'Velour'",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533176",4,Crassulaceae,"Aeonium arboreum 'Velour'",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010308",1,Crassulaceae,"Aeonium cuneatum",,3,Melbourne,"F Gate Bed",,2001-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010308",7,Crassulaceae,"Aeonium cuneatum",,3,Melbourne,"F Gate Bed",,2014-11-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050613",1,Crassulaceae,"Aeonium cuneatum",,3,Melbourne,"Ficus Bed",,2022-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050613",3,Crassulaceae,"Aeonium cuneatum",,3,Melbourne,"Back of House Bed",,2006-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050613",7,Crassulaceae,"Aeonium cuneatum",,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060585",4,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060585",5,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081065",1,Crassulaceae,"Aeonium cuneatum",,3,Melbourne,"Zelkova Bed",,2009-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081065",2,Crassulaceae,"Aeonium cuneatum",,3,Melbourne,"Zelkova Bed",,2009-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081065",3,Crassulaceae,"Aeonium cuneatum",,3,Melbourne,"Zelkova Bed",,2009-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120484",1,Crassulaceae,"Aeonium cuneatum",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130863",1,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Eastern Lodge",,2014-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130863",3,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130863",4,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150335",1,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Jacaranda Bed",,2015-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150335",2,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Jacaranda Bed",,2015-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150430",1,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Camellia Collection",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150430",2,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Camellia Collection",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150430",3,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Camellia Collection",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160945",1,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Clematis Shelter Bed",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160945",2,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Clematis Shelter Bed",,2017-04-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180130",1,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180130",2,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180130",3,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500523",2,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500523",3,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529640",1,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529640",4,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529640",5,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529640",6,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529640",8,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531171",1,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531171",2,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531171",3,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533212",1,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533249",1,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534051",1,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534143",1,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534143",2,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534143",3,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534143",4,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534152",1,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534868",1,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535490",1,Crassulaceae,"Aeonium cuneatum",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 760612",6,Crassulaceae,"Aeonium cuneatum",,2,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090640",3,Crassulaceae,"Aeonium 'Emerald Carpet'",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090640",4,Crassulaceae,"Aeonium 'Emerald Carpet'",,3,Melbourne,"Residence Group",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090640",6,Crassulaceae,"Aeonium 'Emerald Carpet'",,3,Melbourne,"Liriodendron Bed",,2021-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090640",7,Crassulaceae,"Aeonium 'Emerald Carpet'",,3,Melbourne,"Liriodendron Bed",,2021-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090640",9,Crassulaceae,"Aeonium 'Emerald Carpet'",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090640",10,Crassulaceae,"Aeonium 'Emerald Carpet'",,3,Melbourne,"Lake View Shelter Bed",,2021-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200948",1,Crassulaceae,"Aeonium goochiae 'Ballerina'",,1,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190457",1,Crassulaceae,"Aeonium haworthii",Pinwheel,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190457",2,Crassulaceae,"Aeonium haworthii",Pinwheel,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190457",3,Crassulaceae,"Aeonium haworthii",Pinwheel,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500518",1,Crassulaceae,"Aeonium haworthii",Pinwheel,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532317",1,Crassulaceae,"Aeonium haworthii",Pinwheel,3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532317",2,Crassulaceae,"Aeonium haworthii",Pinwheel,3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 761164",5,Crassulaceae,"Aeonium haworthii",Pinwheel,2,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970266",1,Crassulaceae,"Aeonium rubrolineatum",,1,Melbourne,"Cacti & Succulent Group",,1997-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970266",2,Crassulaceae,"Aeonium rubrolineatum",,1,Melbourne,"Cacti & Succulent Group",,1997-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970266",3,Crassulaceae,"Aeonium rubrolineatum",,1,Melbourne,"Cacti & Succulent Group",,1997-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970266",4,Crassulaceae,"Aeonium rubrolineatum",,1,Melbourne,"Cacti & Succulent Group",,1997-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970327",1,Crassulaceae,"Aeonium rubrolineatum",,1,Melbourne,"Cacti & Succulent Group",Z,1997-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970327",2,Crassulaceae,"Aeonium rubrolineatum",,1,Melbourne,"Cacti & Succulent Group",Z,1997-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970327",3,Crassulaceae,"Aeonium rubrolineatum",,1,Melbourne,"Cacti & Succulent Group",Z,1997-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970327",4,Crassulaceae,"Aeonium rubrolineatum",,1,Melbourne,"Cacti & Succulent Group",Z,1997-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091008",1,Crassulaceae,"Aeonium 'Short Black'",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091008",2,Crassulaceae,"Aeonium 'Short Black'",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091008",4,Crassulaceae,"Aeonium 'Short Black'",,3,Melbourne,"Back of House Bed",,2010-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060631",1,Crassulaceae,"Aeonium sp.",,1,Melbourne,"Eastern Lodge Bed",,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080123",1,Crassulaceae,"Aeonium sp.",,1,Melbourne,"E-Gate Lodge",,2008-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110858",1,Crassulaceae,"Aeonium sp.",,1,Melbourne,"Zelkova Bed",,2012-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515031",5,Crassulaceae,"Aeonium sp.",,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515450",1,Crassulaceae,"Aeonium sp.",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520529",1,Crassulaceae,"Aeonium sp.",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520529",2,Crassulaceae,"Aeonium sp.",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531118",2,Crassulaceae,"Aeonium sp.",,1,Melbourne,"Actinidia Bed",,2009-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150282",1,Crassulaceae,"Aeonium 'Sunburst'",,1,Melbourne,"Magnolia Bed",,2016-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060584",1,Crassulaceae,"Aeonium undulatum",,1,Melbourne,"Lagerstroemia Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060584",2,Crassulaceae,"Aeonium undulatum",,1,Melbourne,"Lagerstroemia Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060584",3,Crassulaceae,"Aeonium undulatum",,1,Melbourne,"Lagerstroemia Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060584",4,Crassulaceae,"Aeonium undulatum",,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190211",1,Crassulaceae,"Aeonium undulatum",,1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532793",2,Crassulaceae,"Aeonium undulatum",,2,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532793",3,Crassulaceae,"Aeonium undulatum",,2,Melbourne,"Tea Rooms Group",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532793",4,Crassulaceae,"Aeonium undulatum",,2,Melbourne,"Tea Rooms Group",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991243",1,Crassulaceae,"Aeonium undulatum",,3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991243",2,Crassulaceae,"Aeonium undulatum",,3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991243",3,Crassulaceae,"Aeonium undulatum",,3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991243",4,Crassulaceae,"Aeonium undulatum",,3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991243",5,Crassulaceae,"Aeonium undulatum",,3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991243",6,Crassulaceae,"Aeonium undulatum",,3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090632",1,Crassulaceae,"Aeonium 'Velour'",,1,Melbourne,"Western Border Bed",,2009-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090632",3,Crassulaceae,"Aeonium 'Velour'",,1,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090632",5,Crassulaceae,"Aeonium 'Velour'",,1,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090632",6,Crassulaceae,"Aeonium 'Velour'",,1,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090641",1,Crassulaceae,"Aeonium 'Velour'",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/