accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 181090",1,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Coastal Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181090",2,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Coastal Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181090",3,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Monocot Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181090",4,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Monocot Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181090",5,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Monocot Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181090",6,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Monocot Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181090",7,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Monocot Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181090",8,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Coastal Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500380",1,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174243",1,Cunoniaceae,"Bauera rubioides","River Rose",1,Cranbourne,"Area 6",W,2018-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174243",2,Cunoniaceae,"Bauera rubioides","River Rose",1,Cranbourne,"Area 6",W,2018-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214657",1,Cunoniaceae,"Bauera rubioides","River Rose",2,Cranbourne,"Area 6",W,2023-01-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224334",1,Cunoniaceae,"Bauera rubioides","River Rose",2,Cranbourne,"Bed 06 TWE",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044120",2,Cunoniaceae,"Bauera rubioides (Prostrate)","River Rose",,Cranbourne,"Outer ",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144324",3,Cunoniaceae,"Bauera rubioides (white form)",,1,Cranbourne,"Area 3 AF",,2016-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154031",1,Cunoniaceae,"Bauera rubioides x B. sessiliflora (Rose Carpet)",,,Cranbourne,"1950's Garden",,2015-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054070",4,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",1,Cranbourne,"Bed 04 TCH",,2012-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054070",8,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",1,Cranbourne,"Area 3 AF",,2016-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054070",9,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",1,Cranbourne,"Area 6",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054070",10,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",1,Cranbourne,"Area 6",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054070",11,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",1,Cranbourne,"Area 6",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054070",12,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",1,Cranbourne,"Area 6",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194430",5,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",,Cranbourne,"Area 1",W,2020-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194430",6,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",,Cranbourne,"Area 3",W,2020-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194430",7,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",,Cranbourne,"Area 3",W,2020-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194430",9,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",,Cranbourne,"Area 4",W,2020-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194430",10,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",,Cranbourne,"Area 2",W,2020-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194430",11,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",,Cranbourne,"Area 2",W,2020-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100364",1,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",3,Melbourne,"Herbarium Bed",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120400",1,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",3,Melbourne,"Yunnan Oak Bed",,2012-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120400",2,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",3,Melbourne,"Yunnan Oak Bed",,2012-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150731",1,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",1,Melbourne,"Yunnan Oak Bed",,2016-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124197",2,Cunoniaceae,"Callicoma serratifolia","Black Wattle",1,Cranbourne,"Area 03",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124197",3,Cunoniaceae,"Callicoma serratifolia","Black Wattle",1,Cranbourne,"Area 03",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124197",4,Cunoniaceae,"Callicoma serratifolia","Black Wattle",1,Cranbourne,"Area 03",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124197",5,Cunoniaceae,"Callicoma serratifolia","Black Wattle",1,Cranbourne,"Area 03",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124197",6,Cunoniaceae,"Callicoma serratifolia","Black Wattle",1,Cranbourne,"Area 03",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124197",8,Cunoniaceae,"Callicoma serratifolia","Black Wattle",1,Cranbourne,"Area 03",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501996",1,Cunoniaceae,"Callicoma serratifolia","Black Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532572",1,Cunoniaceae,"Callicoma serratifolia","Black Wattle",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900825",3,Cunoniaceae,"Callicoma serratifolia","Black Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900825",4,Cunoniaceae,"Callicoma serratifolia","Black Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010514",1,Cunoniaceae,"Ceratopetalum apetalum",Coachwood,1,Melbourne,"Link Path Bed",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010514",2,Cunoniaceae,"Ceratopetalum apetalum",Coachwood,1,Melbourne,"Link Path Bed",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010514",3,Cunoniaceae,"Ceratopetalum apetalum",Coachwood,1,Melbourne,"Link Path Bed",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160724",1,Cunoniaceae,"Ceratopetalum apetalum",Coachwood,1,Melbourne,"Princes Lawn Bed",,2017-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160724",3,Cunoniaceae,"Ceratopetalum apetalum",Coachwood,1,Melbourne,"Queensland Bed",,2017-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951728",3,Cunoniaceae,"Ceratopetalum apetalum",Coachwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951728",5,Cunoniaceae,"Ceratopetalum apetalum",Coachwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164045",1,Cunoniaceae,"Ceratopetalum gummiferum","NSW Christmas Bush",1,Cranbourne,"Area 3 AF",,2016-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164045",2,Cunoniaceae,"Ceratopetalum gummiferum","NSW Christmas Bush",1,Cranbourne,"Area 3 AF",,2016-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164045",3,Cunoniaceae,"Ceratopetalum gummiferum","NSW Christmas Bush",1,Cranbourne,"Area 3 AF",,2016-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164045",4,Cunoniaceae,"Ceratopetalum gummiferum","NSW Christmas Bush",1,Cranbourne,"Area 3 AF",,2016-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210828",1,Cunoniaceae,"Ceratopetalum gummiferum","NSW Christmas Bush",1,Melbourne,"Herbarium Bed",,2023-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144328",1,Cunoniaceae,"Ceratopetalum gummiferum 'Wildfire'",,1,Cranbourne,"Bed 2 Red",,2015-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144328",2,Cunoniaceae,"Ceratopetalum gummiferum 'Wildfire'",,1,Cranbourne,"Bed 2 Red",,2021-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980006",2,Cunoniaceae,"Ceratopetalum gummiferum 'Wildfire'",,1,Melbourne,"Separation Tree Bed",,1998-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194295",1,Cunoniaceae,"Ceratopetalum hylandii",,3,Cranbourne,"Area 1 RF",W,2021-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194295",2,Cunoniaceae,"Ceratopetalum hylandii",,3,Cranbourne,"Area 1 RF",W,2021-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194295",4,Cunoniaceae,"Ceratopetalum hylandii",,3,Cranbourne,"Area 1 RF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200917",1,Cunoniaceae,"Ceratopetalum hylandii",,1,Melbourne,"Australian Forest Walk",W,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200917",2,Cunoniaceae,"Ceratopetalum hylandii",,1,Melbourne,"Australian Forest Walk",W,2021-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144034",1,Cunoniaceae,"Ceratopetalum 'Johanna's Christmas'",,1,Cranbourne,"Bed 05",,2014-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234398",1,Cunoniaceae,"Ceratopetalum 'Johanna's Christmas'",,2,Cranbourne,"Wet Terrace Pot",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234398",2,Cunoniaceae,"Ceratopetalum 'Johanna's Christmas'",,2,Cranbourne,"Wet Terrace Pot",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234398",3,Cunoniaceae,"Ceratopetalum 'Johanna's Christmas'",,2,Cranbourne,"Wet Terrace Pot",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830823",4,Cunoniaceae,"Ceratopetalum succirubrum",Blood-in-the-Bark,3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220340",1,Cunoniaceae,"Cunonia capensis","Red Alder",1,Melbourne,"Eastern Lodge Bed",,2023-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220340",2,Cunoniaceae,"Cunonia capensis","Red Alder",1,Melbourne,"Eastern Lodge Bed",,2023-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220340",3,Cunoniaceae,"Cunonia capensis","Red Alder",1,Melbourne,"Eastern Lodge Bed",,2023-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791548",2,Cunoniaceae,"Cunonia capensis","Red Alder",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991030",1,Cunoniaceae,"Cunonia capensis","Red Alder",3,Melbourne,"Cassine Bed",,2002-01-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991030",2,Cunoniaceae,"Cunonia capensis","Red Alder",3,Melbourne,"Drive Bed",,2002-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144061",1,Cunoniaceae,"Davidsonia jerseyana","Davidson's Plum",1,Cranbourne,"Stock Plant",,2016-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204154",1,Cunoniaceae,"Davidsonia jerseyana","Davidson's Plum",2,Cranbourne,"Bed 07",,2020-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204154",2,Cunoniaceae,"Davidsonia jerseyana","Davidson's Plum",2,Cranbourne,"Area 1 CY",,2021-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160461",3,Cunoniaceae,"Davidsonia pruriens","Davidson's Plum",1,Melbourne,"Australian Forest Walk",Z,2017-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504048",2,Cunoniaceae,"Davidsonia pruriens","Davidson's Plum",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513140",1,Cunoniaceae,"Davidsonia pruriens","Davidson's Plum",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515188",1,Cunoniaceae,"Davidsonia pruriens","Davidson's Plum",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529163",1,Cunoniaceae,"Davidsonia pruriens","Davidson's Plum",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531784",1,Cunoniaceae,"Davidsonia pruriens","Davidson's Plum",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916553",2,Cunoniaceae,"Davidsonia pruriens","Davidson's Plum",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930716",1,Cunoniaceae,"Davidsonia pruriens","Davidson's Plum",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930716",2,Cunoniaceae,"Davidsonia pruriens","Davidson's Plum",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930716",4,Cunoniaceae,"Davidsonia pruriens","Davidson's Plum",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951746",1,Cunoniaceae,"Davidsonia pruriens","Davidson's Plum",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951746",2,Cunoniaceae,"Davidsonia pruriens","Davidson's Plum",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951746",4,Cunoniaceae,"Davidsonia pruriens","Davidson's Plum",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194355",1,Cunoniaceae,"Eucryphia lucida",Leatherwood,,Cranbourne,"Area 4",,2021-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194355",2,Cunoniaceae,"Eucryphia lucida",Leatherwood,,Cranbourne,"Area 3 ANW",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194355",3,Cunoniaceae,"Eucryphia lucida",Leatherwood,,Cranbourne,"Area 3 ANW",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194355",4,Cunoniaceae,"Eucryphia lucida",Leatherwood,,Cranbourne,"Area 3 ANW",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194355",5,Cunoniaceae,"Eucryphia lucida",Leatherwood,,Cranbourne,"Area 3 ANW",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",1,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",2,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",3,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",4,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",5,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",6,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",7,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",8,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204164",1,Cunoniaceae,"Eucryphia milliganii",,,Cranbourne,"Bed 06 TWE",,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224276",1,Cunoniaceae,"Eucryphia milliganii",,2,Cranbourne,"Area 3 ANW",,2022-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224276",2,Cunoniaceae,"Eucryphia milliganii",,2,Cranbourne,"Area 3 ANW",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921287",1,Cunoniaceae,"Eucryphia moorei","Eastern Leatherwood",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950408",2,Cunoniaceae,"Eucryphia moorei","Eastern Leatherwood",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194543",1,Cunoniaceae,"Eucryphia wilkiei",Eucryphia,3,Cranbourne,"Area 1 RF",W,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194545",1,Cunoniaceae,"Eucryphia wilkiei",Eucryphia,3,Cranbourne,"Area 1 RF",W,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194546",1,Cunoniaceae,"Eucryphia wilkiei",Eucryphia,3,Cranbourne,"Area 1 RF",W,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200923",1,Cunoniaceae,"Eucryphia wilkiei",Eucryphia,1,Melbourne,"Australian Forest Walk",W,2021-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200923",2,Cunoniaceae,"Eucryphia wilkiei",Eucryphia,1,Melbourne,"Australian Forest Walk",W,2021-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200923",3,Cunoniaceae,"Eucryphia wilkiei",Eucryphia,1,Melbourne,"Australian Forest Walk",W,2021-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200923",4,Cunoniaceae,"Eucryphia wilkiei",Eucryphia,1,Melbourne,"Australian Forest Walk",W,2021-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220835",1,Cunoniaceae,"Eucryphia wilkiei",Eucryphia,1,Melbourne,"Embankment Group",W,2022-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220836",1,Cunoniaceae,"Eucryphia wilkiei",Eucryphia,1,Melbourne,"Separation Tree Bed",W,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220837",1,Cunoniaceae,"Eucryphia wilkiei",Eucryphia,1,Melbourne,"Eastern Lodge Bed",W,2023-08-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220838",1,Cunoniaceae,"Eucryphia wilkiei",Eucryphia,1,Melbourne,"Back of House Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220838",2,Cunoniaceae,"Eucryphia wilkiei",Eucryphia,1,Melbourne,"Grevillea robusta Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220839",1,Cunoniaceae,"Eucryphia wilkiei",Eucryphia,1,Melbourne,"Prunus ilicifolia Bed",,2022-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220839",2,Cunoniaceae,"Eucryphia wilkiei",Eucryphia,1,Melbourne,"Hoop Pine Bed",,2022-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532149",1,Cunoniaceae,"Geissois hippocastanifolia",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940898",1,Cunoniaceae,"Geissois hirsuta",,1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951759",1,Cunoniaceae,"Karrabina biagiana",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951759",4,Cunoniaceae,"Karrabina biagiana",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951759",5,Cunoniaceae,"Karrabina biagiana",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020331",1,Cunoniaceae,"Pterophylla sylvicola",Towai,1,Melbourne,"Phormium Bed",,2002-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130701",1,Cunoniaceae,"Pterophylla sylvicola",Towai,3,Melbourne,"Coprosma Bed",,2016-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/