accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 500824",1,Lardizabalaceae,"Akebia quinata","Chocolate Vine",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500824",2,Lardizabalaceae,"Akebia quinata","Chocolate Vine",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500824",3,Lardizabalaceae,"Akebia quinata","Chocolate Vine",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140749",1,Lardizabalaceae,"Holboellia coriacea",,1,Melbourne,"Pterocarya Bed",,2016-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120813",1,Lardizabalaceae,"Stauntonia hexaphylla",,1,Melbourne,"Cornus Bed",,2013-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160640",1,Lardizabalaceae,"Stauntonia latifolia","Himalayan Sweet-vine",1,Melbourne,"Pterocarya Bed",,2017-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160640",2,Lardizabalaceae,"Stauntonia latifolia","Himalayan Sweet-vine",1,Melbourne,"Pterocarya Bed",,2017-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160640",3,Lardizabalaceae,"Stauntonia latifolia","Himalayan Sweet-vine",1,Melbourne,"Pterocarya Bed",,2017-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514966",1,Lardizabalaceae,"Stauntonia latifolia","Himalayan Sweet-vine",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/