accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 020367",1,Asparagaceae,"Agave angustifolia",,1,Melbourne,"Cacti & Succulent Group",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080867",2,Asparagaceae,"Agave deserti",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080867",3,Asparagaceae,"Agave deserti",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080867",4,Asparagaceae,"Agave deserti",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231427",1,Asparagaceae,"Agave deserti",,1,Melbourne,"North American Drylands Collection",Z,2023-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532849",1,Asparagaceae,"Agave deserti",,1,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533165",1,Asparagaceae,"Agave deserti",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920611",1,Asparagaceae,"Agave deserti",,1,Melbourne,"North American Drylands Collection",W,1997-02-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,2007-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",2,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,2007-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",6,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",7,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",8,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",9,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070484",3,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070484",4,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130460",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Eucalyptus saligna Bed",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532655",6,Asparagaceae,"Agave multifilifera",,2,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532655",7,Asparagaceae,"Agave multifilifera",,2,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532655",8,Asparagaceae,"Agave multifilifera",,2,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533209",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533297",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534863",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535096",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535096",2,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535096",3,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060216",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060216",3,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",1,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Cacti & Succulent Group",,2009-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",2,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",3,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",4,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",5,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",6,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",7,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",8,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",9,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",10,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",11,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",12,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",13,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",14,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",15,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",16,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",17,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",18,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",2,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",3,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",4,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",5,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",6,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",7,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",8,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",9,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",10,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",11,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",12,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",13,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",14,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180949",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Guilfoyle Line Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532671",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532671",2,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532671",3,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534621",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",3,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",4,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",5,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",6,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920663",6,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",W,1997-02-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090351",1,Asparagaceae,"Agave parviflora","Small-Flower Century-Plant",3,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181279",1,Asparagaceae,"Agave parviflora","Small-Flower Century-Plant",1,Melbourne,"Arid 2",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181279",2,Asparagaceae,"Agave parviflora","Small-Flower Century-Plant",1,Melbourne,"Arid 2",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181279",3,Asparagaceae,"Agave parviflora","Small-Flower Century-Plant",1,Melbourne,"Arid 2",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090208",1,Asparagaceae,"Agave vilmoriniana",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090208",2,Asparagaceae,"Agave vilmoriniana",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090208",5,Asparagaceae,"Agave vilmoriniana",,3,Melbourne,"Cacti & Succulent Group",,2015-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090208",6,Asparagaceae,"Agave vilmoriniana",,3,Melbourne,"Cacti & Succulent Group",,2015-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090208",8,Asparagaceae,"Agave vilmoriniana",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180478",3,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Guilfoyle's Volcano Bed",,2018-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220972",1,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Guilfoyle's Volcano Bed",,2022-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220972",2,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Guilfoyle's Volcano Bed",,2022-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220972",3,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Guilfoyle's Volcano Bed",,2022-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533185",1,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533185",2,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533200",1,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533200",2,Asparagaceae,"Agave vilmoriniana",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080175",5,Ranunculaceae,"Aquilegia chrysantha",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100247",1,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Drinking Fountain Bed",,2010-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170110",1,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Northern Border Bed",,2017-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170110",2,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Winter Garden Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230382",1,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Sensory Garden",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230382",2,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Sensory Garden",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230382",3,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Sensory Garden",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091221",1,Arecaceae,"Brahea armata","Blue Hesper Palm",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091221",2,Arecaceae,"Brahea armata","Blue Hesper Palm",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091221",3,Arecaceae,"Brahea armata","Blue Hesper Palm",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130625",2,Arecaceae,"Brahea armata","Blue Hesper Palm",1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130625",3,Arecaceae,"Brahea armata","Blue Hesper Palm",1,Melbourne,"Magnolia Bed",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131026",1,Arecaceae,"Brahea armata","Blue Hesper Palm",1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501833",1,Arecaceae,"Brahea armata","Blue Hesper Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501834",1,Arecaceae,"Brahea armata","Blue Hesper Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517790",1,Arecaceae,"Brahea armata","Blue Hesper Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911109",3,Burseraceae,"Bursera hindsiana",,1,Melbourne,"Grey Garden(North)",W,1998-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911109",7,Burseraceae,"Bursera hindsiana",,1,Melbourne,"Cacti & Succulents Heated End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040200",2,Cupressaceae,"Calocedrus decurrens","Incense Cedar",1,Melbourne,"North American Drylands Collection",Z,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502053",1,Cupressaceae,"Calocedrus decurrens","Incense Cedar",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090212",1,Asparagaceae,"Dasylirion wheeleri","Desert Spoon",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090212",2,Asparagaceae,"Dasylirion wheeleri","Desert Spoon",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150863",2,Asparagaceae,"Dasylirion wheeleri","Desert Spoon",1,Melbourne,"North American Drylands Collection",,2021-01-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150863",3,Asparagaceae,"Dasylirion wheeleri","Desert Spoon",1,Melbourne,"North American Drylands Collection",,2021-01-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150863",4,Asparagaceae,"Dasylirion wheeleri","Desert Spoon",1,Melbourne,"North American Drylands Collection",,2021-01-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150863",5,Asparagaceae,"Dasylirion wheeleri","Desert Spoon",1,Melbourne,"North American Drylands Collection",,2021-01-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887624",2,Cactaceae,"Echinocereus scheeri",,2,Melbourne,"Arid 16",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",1,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",2,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",3,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",4,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",5,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",6,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",7,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",8,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",9,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"Arid 16",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190413",10,Euphorbiaceae,"Euphorbia xanti",,1,Melbourne,"Arid 16",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522820",2,Euphorbiaceae,"Euphorbia xanti",,3,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901328",6,Cactaceae,"Ferocactus wislizeni","Barrel Cactus",1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901328",8,Cactaceae,"Ferocactus wislizeni","Barrel Cactus",1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520948",1,Fouquieriaceae,"Fouquieria diguetii",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000325",2,Oleaceae,"Fraxinus velutina","Velvet Ash",1,Melbourne,"Eastern Lawn",,2002-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/