scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Adolphia californica",S.Watson,"California Prickbush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Adolphia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Alphitonia excelsa","(Fenzl) Benth.","Red Ash",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Alphitonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Alphitonia petriei","Braid & C.T.White","White Ash",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Alphitonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus arboreus",Greene,"Catalina Mountain Lilac",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus arboreus 'Trewithen Blue'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus 'Blue Cushion'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus 'Blue Sapphire'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus cuneatus var. rigidus","(Douglas ex. Hook.) Nutt.",,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus cyaneus",Eastw.,"San Diego Buckbrush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus griseus 'Diamond Heights'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus griseus var. griseus",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus griseus var. horizontalis 'Yankee Point'","(Trel.) McMinn",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus impressus",Trel.,"Santa Barbara Buckbrush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus integerrimus","Hook. & Arn.",Deerbush,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus leucodermis",Greene,"Chaparral whitethorn",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus megacarpus subsp. insularis",Nutt.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus oliganthus",Nutt.,"Explorer's Bush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus papillosus","Torr. & A.Gray",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus pinetorum",Coville,"Kern Ceanothus",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus sp. aff. papillosus",,"Wartleaf  Ceanothus",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus spinosus",Nutt.,Redheart,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus thyrsiflorus",Eschsch.,Blueblossom,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus thyrsiflorus var. thyrsiflorus",Eschsch.,Bluebrush,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceanothus x delileanus 'Gloire de Versailles'",Spach,"Californian lilac",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Ceanothus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Colletia paradoxa","(Spreng.) Escal.","Anchor Plant",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Colletia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cryptandra amara","Sm. in Rees","Bitter Cryptandra",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Cryptandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cryptandra amara 'Nana'",,"Dwarf Bitter Cryptandra",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Cryptandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cryptandra tomentosa",Lindl.,"Prickly Cryptandra",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Cryptandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Discaria nitida",Tortosa,"Shining Anchor Plant",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Discaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Discaria pubescens","(Brongn.) Druce","Hairy Anchor Plant",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Discaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Emmenosperma alphitonioides",F.Muell.,Bonewood,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Emmenosperma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Frangula californica","(Eschsch.) A.Gray","California Coffee Berry",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Frangula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Frangula californica f. Dwarf",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Frangula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Frangula californica subsp. californica",,"California Coffee Berry",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Frangula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hovenia dulcis",Thunb.,"Japanese Raisin Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Hovenia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hovenia sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Hovenia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Paliurus hemsleyanus","Rehder ex Schir. & Olabi",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Paliurus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Paliurus spina-christi",Mill.,"Jerusalem Thorn Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Paliurus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris adnata","N.G.Walsh & F.Coates","Sublime Point Pomaderris",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris angustifolia",N.A.Wakef.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris angustifolia subsp. nov.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris apetala",Labill.,Tainui,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris apetala subsp. apetala",Labill.,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris apetala subsp. maritima",Labill.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris aspera","Sieber ex DC.","Hazel Pomaderris",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris aurea",N.A.Wakef.,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris aurea (low)",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris betulina","A.Cunn. ex Hook.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris betulina subsp. betulina","A.Cunn. ex Hook.","Birch Pomaderris",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris briagolensis",Messina,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris brogoensis",N.G.Walsh,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris brunnea",N.A.Wakef.,"Rufous Pomaderris",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris buchanensis",N.G.Walsh,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris cinerea",Benth.,"White Pomaderris",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris cocoparrana",N.G.Walsh,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris costata",N.A.Wakef.,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris cotoneaster",N.A.Wakef.,"Cotoneaster Pomaderris",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris delicata","N.G.Walsh & F.Coates",,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris discolor","(Vent.) Poir.",,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris elachophylla",F.Muell.,"Lacy Pomaderris",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris elliptica",Labill.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris elliptica subsp. diemenica",Labill.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris elliptica var. elliptica",Labill.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris eriocephala",N.A.Wakef.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris ferruginea","Sieber ex Fenzl","Rusty Pomaderris",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris halmaturina",J.M.Black,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris helianthemifolia subsp. helianthemifolia",,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris helianthemifolia subsp. minor","(Reissek) N.A. Wakef.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris intermedia","Sieber ex DC.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris lanigera","(Andrews) Sims",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris lanigera (Dwarf)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris obcordata",Fenzl.,"Wedge-leaf Pomaderris",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris obcordata 'Mallee Princess'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris oblongifolia",N.G.Walsh,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris oraria subsp. calcicola","F.Muell. ex Reissek","Coast Pomaderris",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris oraria subsp. oraria","F.Muell. ex Reissek",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris pallida",N.A.Wakef.,"Pale Pomaderris",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris paniculosa subsp. paralia","F.Muell. ex Reissek",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris pauciflora",N.A.Wakef.,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris phylicifolia subsp. ericoides","Lodd. ex Link",,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris pilifera",N.A.Wakef.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris pilifera subsp. pilifera",N.A.Wakef.,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris prunifolia",Fenzl,"Plum-leaf Pomaderris",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris prunifolia var. prunifolia",Fenzl,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris queenslandica",C.T.White,"Scant Pomaderris",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris racemosa",Hook.,Pomaderris,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris reperta","N.G.Walsh & F.Coates","Denman Pomaderris",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris sp.",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris subcapitata",N.A.Wakef.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris subplicata",N.G.Walsh,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris tropica",N.A.Wakef.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris vacciniifolia",Reissek,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pomaderris velutina",J.H.Willis,"Velvet Pomaderris",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Pomaderris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rhamnus alaternus",L.,"Common Buckthorn",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Rhamnus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rhamnus alaternus 'Argenteovariegata'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Rhamnus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rhamnus koraiensis",C.K.Schneid.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Rhamnus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rhamnus sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Rhamnus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Siegfriedia darwinioides",C.A.Gardner,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Siegfriedia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spyridium cinereum",N.A.Wakef.,"Tiny Spyridium",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Spyridium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spyridium coactilifolium",Reissek,"Butterfly Spyridium",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Spyridium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spyridium daltonii","(F.Muell.) Kellermann","Grampians Spyridium",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Spyridium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spyridium eriocephalum var. eriocephalum","Fenzl in Endl. et al.","Heath Spyridium",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Spyridium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spyridium furculentum","W.R.Barker & Kellermann","Forked Spyridium",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Spyridium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spyridium globulosum","(Labill.) Benth.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Spyridium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spyridium lawrencei",,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Spyridium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spyridium parvifolium","(Hook.) F.Muell.","Dusty Miller",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Spyridium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spyridium parvifolium 'Nimbus'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Spyridium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Spyridium parvifolium (prostrate)",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rhamnaceae,Spyridium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/