accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 960894",3,Anacardiaceae,"Blepharocarya involucrigera",,1,Melbourne,"Australian Forest Walk",,1997-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200336",1,Anacardiaceae,"Cotinus coggygria 'Ancot'",,1,Melbourne,"Perennial Border",,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201065",1,Anacardiaceae,"Cotinus coggygria 'Ancot'",,1,Melbourne,"Sensory Garden",,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201065",2,Anacardiaceae,"Cotinus coggygria 'Ancot'",,1,Melbourne,"Sensory Garden",,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130766",3,Anacardiaceae,"Cotinus coggygria 'Velvet Cloak'","Smoke Tree",1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111002",1,Anacardiaceae,"Cotinus coggygria 'Young Lady'",,3,Melbourne,"Northern Border Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120582",1,Anacardiaceae,"Cotinus coggygria 'Young Lady'",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120582",2,Anacardiaceae,"Cotinus coggygria 'Young Lady'",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190159",1,Anacardiaceae,"Cotinus coggygria 'Young Lady'",,1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190451",1,Anacardiaceae,"Cotinus coggygria 'Young Lady'",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190451",2,Anacardiaceae,"Cotinus coggygria 'Young Lady'",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190451",3,Anacardiaceae,"Cotinus coggygria 'Young Lady'",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090147",1,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Perennial Border",,2009-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090147",2,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Perennial Border",,2009-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090147",3,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Perennial Border",,2009-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100762",3,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Chamaerops humilis Bed",,2011-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100762",5,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100762",6,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100762",7,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120391",1,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Round Eastern Bed",,2012-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120391",2,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Round Eastern Bed",,2012-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120585",1,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",3,Melbourne,"Yunnan Oak Bed",,2012-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120585",2,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",3,Melbourne,"Yunnan Oak Bed",,2012-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120585",3,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",3,Melbourne,"Yunnan Oak Bed",,2012-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120585",4,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",3,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120585",5,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",3,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120585",6,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",3,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120585",7,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",3,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120585",8,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",3,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120585",9,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",3,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120585",10,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",3,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120585",11,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",3,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150232",1,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Director's Tunnel",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531703",1,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980430",4,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980430",5,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980430",6,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990477",5,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990477",6,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990477",7,Anacardiaceae,"Cotinus 'Grace'","Smoke Tree",1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000739",1,Anacardiaceae,"Cotinus obovatus","American Smoke Tree",3,Melbourne,"Conifer Bed",,2002-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000739",2,Anacardiaceae,"Cotinus obovatus","American Smoke Tree",3,Melbourne,"Conifer Bed",,2002-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503508",1,Anacardiaceae,"Cotinus obovatus","American Smoke Tree",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514832",1,Anacardiaceae,"Cotinus obovatus","American Smoke Tree",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871486",1,Anacardiaceae,"Cotinus obovatus","American Smoke Tree",1,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871486",2,Anacardiaceae,"Cotinus obovatus","American Smoke Tree",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920967",2,Anacardiaceae,"Euroschinus falcata",Ribbonwood,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920967",3,Anacardiaceae,"Euroschinus falcata",Ribbonwood,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505456",1,Anacardiaceae,"Harpephyllum caffrum","Wild Plum",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505457",1,Anacardiaceae,"Harpephyllum caffrum","Wild Plum",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506950",1,Anacardiaceae,"Lithraea molleoides",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104264",1,Anacardiaceae,"Rhodosphaera rhodanthema","Deep Yellow  Wood",,Cranbourne,"Area 02",,2010-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104264",2,Anacardiaceae,"Rhodosphaera rhodanthema","Deep Yellow  Wood",,Cranbourne,"Area 02",,2010-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104264",3,Anacardiaceae,"Rhodosphaera rhodanthema","Deep Yellow  Wood",,Cranbourne,"Area 03",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104264",4,Anacardiaceae,"Rhodosphaera rhodanthema","Deep Yellow  Wood",,Cranbourne,"Area 03",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104264",5,Anacardiaceae,"Rhodosphaera rhodanthema","Deep Yellow  Wood",,Cranbourne,"Area 03",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510104",1,Anacardiaceae,"Rhodosphaera rhodanthema","Deep Yellow  Wood",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920458",1,Anacardiaceae,"Rhodosphaera rhodanthema","Deep Yellow  Wood",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050720",1,Anacardiaceae,"Rhus integrifolia",Lemonadeberry,1,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922201",1,Anacardiaceae,"Rhus integrifolia",Lemonadeberry,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951666",1,Anacardiaceae,"Rhus integrifolia",Lemonadeberry,3,Melbourne,"North American Drylands Collection",,1997-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951666",2,Anacardiaceae,"Rhus integrifolia",Lemonadeberry,3,Melbourne,"North American Drylands Collection",,1997-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951666",3,Anacardiaceae,"Rhus integrifolia",Lemonadeberry,3,Melbourne,"North American Drylands Collection",,1997-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951666",4,Anacardiaceae,"Rhus integrifolia",Lemonadeberry,3,Melbourne,"North American Drylands Collection",,1997-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140469",1,Anacardiaceae,"Rhus ovata","Sugar Sumac",1,Melbourne,"North American Drylands Collection",W,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140469",2,Anacardiaceae,"Rhus ovata","Sugar Sumac",1,Melbourne,"North American Drylands Collection",W,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140469",5,Anacardiaceae,"Rhus ovata","Sugar Sumac",1,Melbourne,"North American Drylands Collection",W,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512718",1,Anacardiaceae,"Schinus lentiscifolius","Uruguayan Pepper Tree",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510414",3,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510415",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510416",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510417",4,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510418",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510419",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528116",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Observatory House West Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528142",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528875",1,Anacardiaceae,"Schinus molle","Pepper Tree",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528876",1,Anacardiaceae,"Schinus molle","Pepper Tree",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529715",1,Anacardiaceae,"Schinus molle","Pepper Tree",1,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510421",1,Anacardiaceae,"Schinus terebinthifolia","Brazilian Pepper Tree",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510422",1,Anacardiaceae,"Schinus terebinthifolia","Brazilian Pepper Tree",2,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532140",1,Anacardiaceae,"Searsia undulata",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532298",1,Anacardiaceae,"Searsia undulata",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510118",1,Anacardiaceae,"Toxicodendron succedaneum","Scarlet Rhus",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/