accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 900988",2,Malvaceae,"Abutilon bedfordianum","Duke of Bedfd's Lantern-flower",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790676",1,Bromeliaceae,"Aechmea cariocae",,1,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517880",1,Bromeliaceae,"Aechmea coelestis",,1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532932",1,Bromeliaceae,"Aechmea coelestis",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160589",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"B-Gate Rockery",,2016-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160589",2,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"B-Gate Rockery",,2016-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",2,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",3,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",4,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531194",1,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Cottage Rockery",,2009-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531194",2,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Cottage Rockery",,2009-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531194",3,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Cottage Rockery",,2009-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532590",1,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",2,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",3,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",4,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Brachychiton Bed",W,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",3,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Palm Group",W,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",4,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Palm Group",W,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",5,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Palm Group",W,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230650",1,Bromeliaceae,"Aechmea fasciata","Urn Plant",1,Melbourne,"Round Eastern Bed",,2023-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230650",2,Bromeliaceae,"Aechmea fasciata","Urn Plant",1,Melbourne,"Round Eastern Bed",,2023-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790586",1,Bromeliaceae,"Aechmea fasciata","Urn Plant",3,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790586",3,Bromeliaceae,"Aechmea fasciata","Urn Plant",3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790586",4,Bromeliaceae,"Aechmea fasciata","Urn Plant",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790586",5,Bromeliaceae,"Aechmea fasciata","Urn Plant",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812975",2,Bromeliaceae,"Aechmea fasciata","Urn Plant",1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010387",1,Bromeliaceae,"Aechmea gracilis",,1,Melbourne,"Upper Fern Gully Bed",,2001-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010388",1,Bromeliaceae,"Aechmea organensis",,2,Melbourne,"Upper Fern Gully Bed",,2001-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529852",1,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Vitex Rockery Group",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529852",2,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Araucaria Bed",,2005-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529852",3,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533099",1,Bromeliaceae,"Aechmea pineliana",,1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",1,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",2,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",3,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",4,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",8,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",11,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",14,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887089",15,Bromeliaceae,"Aechmea pineliana",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010313",1,Bromeliaceae,"Aechmea weilbachii",,3,Melbourne,"Upper Fern Gully Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887081",3,Bromeliaceae,"Aechmea weilbachii",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887081",4,Bromeliaceae,"Aechmea weilbachii",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887081",5,Bromeliaceae,"Aechmea weilbachii",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887081",6,Bromeliaceae,"Aechmea weilbachii",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010695",1,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010695",2,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010695",3,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030194",2,Bromeliaceae,"Alcantarea imperialis",,2,Melbourne,"Rainforest Ruin Bed",,2012-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030194",3,Bromeliaceae,"Alcantarea imperialis",,2,Melbourne,"Rainforest Ruin Bed",,2012-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030194",4,Bromeliaceae,"Alcantarea imperialis",,2,Melbourne,"Rainforest Ruin Bed",,2012-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030194",5,Bromeliaceae,"Alcantarea imperialis",,2,Melbourne,"Rainforest Ruin Bed",,2012-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030194",6,Bromeliaceae,"Alcantarea imperialis",,2,Melbourne,"Rainforest Ruin Bed",,2012-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080302",1,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Pyrus calleryana Bed",,2012-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080302",3,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Pyrus calleryana Bed",,2012-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091086",1,Bromeliaceae,"Alcantarea imperialis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091086",2,Bromeliaceae,"Alcantarea imperialis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091086",3,Bromeliaceae,"Alcantarea imperialis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110995",1,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Rhododendron Bed",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110995",2,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Rhododendron Bed",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130464",1,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130464",2,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130464",3,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130464",4,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Rainforest Ruin Bed",,2014-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130464",5,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130464",6,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Rainforest Ruin Bed",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130464",7,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Rainforest Ruin Bed",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140192",2,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"B-Gate Rockery",,2016-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140192",3,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"B-Gate Rockery",,2016-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140192",4,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150235",2,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Camellia Collection",,2016-03-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150235",3,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Camellia Collection",,2016-03-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150235",4,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Camellia Collection",,2016-03-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150235",5,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150235",6,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150235",7,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150235",8,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150235",9,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150235",10,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150235",11,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221054",1,Bromeliaceae,"Alcantarea imperialis",,1,Melbourne,"Upper Fern Gully Bed",,2023-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508539",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533260",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211197",7,Araceae,"Anthurium scandens",,1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211197",8,Araceae,"Anthurium scandens",,1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534387",1,Apocynaceae,"Araujia sericifera","White bladderflower",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501532",1,Asteraceae,"Barnadesia rosea",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501534",1,Asteraceae,"Barnadesia rosea",,3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530171",1,Fabaceae,"Bauhinia forficata","Brazilian Orchid Tree",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530171",2,Fabaceae,"Bauhinia forficata","Brazilian Orchid Tree",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530179",1,Fabaceae,"Bauhinia forficata","Brazilian Orchid Tree",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690847",1,Fabaceae,"Bauhinia forficata","Brazilian Orchid Tree",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887836",2,Fabaceae,"Bauhinia forficata","Brazilian Orchid Tree",3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050475",2,Begoniaceae,"Begonia luxurians","Palm-leaf Begonia",2,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110947",1,Begoniaceae,"Begonia luxurians","Palm-leaf Begonia",1,Melbourne,"Rainforest Ruin Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110947",2,Begoniaceae,"Begonia luxurians","Palm-leaf Begonia",1,Melbourne,"Rainforest Ruin Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110947",3,Begoniaceae,"Begonia luxurians","Palm-leaf Begonia",1,Melbourne,"Rainforest Ruin Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150185",1,Begoniaceae,"Begonia luxurians","Palm-leaf Begonia",1,Melbourne,"Rainforest Ruin Bed",,2016-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150185",2,Begoniaceae,"Begonia luxurians","Palm-leaf Begonia",1,Melbourne,"Rainforest Ruin Bed",,2016-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220616",1,Begoniaceae,"Begonia luxurians","Palm-leaf Begonia",1,Melbourne,"Fern Gully",,2023-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220616",3,Begoniaceae,"Begonia luxurians","Palm-leaf Begonia",1,Melbourne,"Fern Gully",,2023-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220697",1,Begoniaceae,"Begonia luxurians","Palm-leaf Begonia",1,Melbourne,"Residence Palm Bed",,2022-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220697",2,Begoniaceae,"Begonia luxurians","Palm-leaf Begonia",1,Melbourne,"Fern Gully",,2023-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220697",3,Begoniaceae,"Begonia luxurians","Palm-leaf Begonia",1,Melbourne,"Fern Gully",,2023-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950776",4,Begoniaceae,"Begonia luxurians","Palm-leaf Begonia",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950776",5,Begoniaceae,"Begonia luxurians","Palm-leaf Begonia",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950776",6,Begoniaceae,"Begonia luxurians","Palm-leaf Begonia",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010312",1,Bromeliaceae,"Billbergia amoena",,3,Melbourne,"Upper Fern Gully Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010385",1,Bromeliaceae,"Billbergia amoena",,3,Melbourne,"Upper Fern Gully Bed",,2001-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887156",1,Bromeliaceae,"Billbergia amoena",,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887156",2,Bromeliaceae,"Billbergia amoena",,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887156",6,Bromeliaceae,"Billbergia amoena",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890515",1,Bromeliaceae,"Billbergia amoena",,3,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890520",1,Bromeliaceae,"Billbergia chlorostica",,3,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887168",2,Bromeliaceae,"Billbergia distachia",,2,Melbourne,"Upper Fern Gully Bed",,2003-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887168",3,Bromeliaceae,"Billbergia distachia",,2,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887168",4,Bromeliaceae,"Billbergia distachia",,2,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887168",5,Bromeliaceae,"Billbergia distachia",,2,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887221",1,Bromeliaceae,"Billbergia distachia",,1,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887221",2,Bromeliaceae,"Billbergia distachia",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887221",3,Bromeliaceae,"Billbergia distachia",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887221",4,Bromeliaceae,"Billbergia distachia",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887229",2,Bromeliaceae,"Billbergia distachia",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887243",1,Bromeliaceae,"Billbergia distachia",,1,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887154",5,Bromeliaceae,"Billbergia horrida",,3,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887154",6,Bromeliaceae,"Billbergia horrida",,3,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887154",7,Bromeliaceae,"Billbergia horrida",,3,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887234",2,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887234",3,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887234",4,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/