scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Aceratium ferrugineum",C.T.White,"Rusty Carabeen",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Aceratium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aristotelia fruticosa",Hook.f.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Aristotelia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aristotelia serrata","(J.R.Forst & G.Forst.) W.R.B.Oliv.",Wineberry,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Aristotelia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crinodendron patagua",Molina,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Crinodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dubouzetia confusa","Guillaumin & Virot",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Dubouzetia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Elaeocarpus arnhemicus",F.Muell.,Elaeocarpus,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Elaeocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Elaeocarpus grandis",F.Muell.,"Blue Quondong",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Elaeocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Elaeocarpus holopetalus",F.Muell.,"Black Oliveberry",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Elaeocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Elaeocarpus linsmithii",Guymer,Quandong,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Elaeocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Elaeocarpus obovatus",G.Don,"Hard Quandong",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Elaeocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Elaeocarpus reticulatus",Sm.,"Blue Oliveberry",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Elaeocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Elaeocarpus sp.",L.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Elaeocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Elaeocarpus sylvestris","(Lour.) Poir.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Elaeocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Platytheca galioides",Steetz,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Platytheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca bauerifolia","F.Muell. ex Schuch.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca ciliata",Lindl.,"Pink Bells",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca pilosa subsp. latifolia",,"Hairy Pink-bells",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca pilosa subsp. pilosa",,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca subaphylla",Benth.,"Leafless Pink-bells",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca thymifolia",Sm.,"Thyme Pink-bells",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca thymifolia (White)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tremandra stelligera",DC.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tremandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/