accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 050507",7,Acoraceae,"Acorus calamus",,2,Melbourne,"Sinojackia Bed",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050507",8,Acoraceae,"Acorus calamus",,2,Melbourne,"Southern China Collection",Z,2013-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840709",2,Orchidaceae,"Acriopsis liliifolia var. liliifolia",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840709",2,Orchidaceae,"Acriopsis liliifolia var. liliifolia",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000594",1,Phyllanthaceae,"Actephila lindleyi",Actephila,3,Melbourne,"Australian Forest Walk",Z,2001-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064403",1,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Cranbourne,"Bed 03",,2014-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104161",3,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Cranbourne,"Area 12",,2014-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",2,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 3 ANW",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",3,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 2 RFE",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",4,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",5,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204239",6,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",,Cranbourne,"Area 2 RFE",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",1,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Australian Forest Walk",W,1997-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",2,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Australian Forest Walk",W,1997-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915099",5,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",11,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",16,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",17,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931062",27,Pteridaceae,"Adiantum hispidulum","Rough Maidenhair",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164015",1,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Cranbourne,"Area 2 AN",Z,2020-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164015",2,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Cranbourne,"Area 2 AN",Z,2020-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164015",3,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Cranbourne,"Area 2 AN",Z,2020-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060680",2,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Alnus Bed",W,2009-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060680",3,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Tennyson Lawn",W,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060680",4,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Tennyson Lawn",W,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060680",5,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Agathis Bed",W,2012-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531770",1,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533439",1,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930343",1,Araucariaceae,"Agathis robusta","Queensland Kauri",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980311",1,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Tennyson Lawn",,1999-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980311",2,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980311",6,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980311",7,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Gardens House Entrance Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886092",1,Araceae,"Aglaonema marantifolium",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886092",1,Araceae,"Aglaonema marantifolium",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886377",2,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886377",2,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886377",5,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886377",5,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990424",3,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990424",3,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990424",4,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990424",4,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990424",10,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990424",10,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990424",12,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990424",12,Araceae,"Aglaonema marantifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220422",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Residence Palm Bed",,2022-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500867",2,Araceae,"Alocasia macrorrhizos",Cunjevoi,3,Melbourne,"Jacaranda Bed",,1997-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500867",3,Araceae,"Alocasia macrorrhizos",Cunjevoi,3,Melbourne,"Jacaranda Bed",,1997-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500870",2,Araceae,"Alocasia macrorrhizos",Cunjevoi,3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500872",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500872",2,Araceae,"Alocasia macrorrhizos",Cunjevoi,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520381",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520382",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521255",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530264",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531209",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531235",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531284",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531587",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Drive Bed",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531832",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531832",2,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532266",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532544",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532893",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533332",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533350",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534018",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534071",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910741",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910741",3,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910742",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910742",2,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910742",3,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941275",1,Araceae,"Alocasia macrorrhizos",Cunjevoi,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941275",2,Araceae,"Alocasia macrorrhizos",Cunjevoi,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951587",11,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",W,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951587",12,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",W,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951587",13,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",W,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980376",5,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",Z,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980376",6,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",Z,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980376",7,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",Z,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980376",8,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",Z,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980376",9,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",Z,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980376",10,Araceae,"Alocasia macrorrhizos",Cunjevoi,1,Melbourne,"Australian Forest Walk",Z,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204341",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",,Cranbourne,"Area 3 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204341",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",,Cranbourne,"Area 3 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200964",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",1,Melbourne,"Australian Drylands",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200964",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",1,Melbourne,"Australian Drylands",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500998",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500998",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500998",2,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500998",2,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501001",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501001",1,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922815",2,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922815",2,Rhamnaceae,"Alphitonia excelsa","Red Ash",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886331",1,Zingiberaceae,"Alpinia vittata","Variegated Ginger",3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886331",2,Zingiberaceae,"Alpinia vittata","Variegated Ginger",3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886331",3,Zingiberaceae,"Alpinia vittata","Variegated Ginger",3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528154",2,Apocynaceae,"Alyxia ruscifolia","Native Holly",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528154",2,Apocynaceae,"Alyxia ruscifolia","Native Holly",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528171",2,Apocynaceae,"Alyxia ruscifolia","Native Holly",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528171",2,Apocynaceae,"Alyxia ruscifolia","Native Holly",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535437",1,Apocynaceae,"Alyxia ruscifolia","Native Holly",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535437",1,Apocynaceae,"Alyxia ruscifolia","Native Holly",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830917",1,Apocynaceae,"Alyxia ruscifolia","Native Holly",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830917",1,Apocynaceae,"Alyxia ruscifolia","Native Holly",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830917",3,Apocynaceae,"Alyxia ruscifolia","Native Holly",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830917",3,Apocynaceae,"Alyxia ruscifolia","Native Holly",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871211",5,Apocynaceae,"Alyxia ruscifolia","Native Holly",1,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871211",5,Apocynaceae,"Alyxia ruscifolia","Native Holly",1,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940996",1,Apocynaceae,"Alyxia ruscifolia","Native Holly",1,Melbourne,"Lagerstroemia Bed",W,1997-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940996",1,Apocynaceae,"Alyxia ruscifolia","Native Holly",1,Melbourne,"Lagerstroemia Bed",W,1997-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120205",2,Commelinaceae,"Amischotolype hispida",,1,Melbourne,"Southern China Collection",Z,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120205",2,Commelinaceae,"Amischotolype hispida",,1,Melbourne,"Southern China Collection",Z,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",1,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",1,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",2,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",2,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",3,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",3,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",4,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",4,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680972",1,Zingiberaceae,"Amomum aculeatum",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680972",2,Zingiberaceae,"Amomum aculeatum",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214107",1,Marattiaceae,"Angiopteris evecta","Turnip Fern",1,Cranbourne,"Area 2 AF",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214107",1,Marattiaceae,"Angiopteris evecta","Turnip Fern",1,Cranbourne,"Area 2 AF",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000720",16,Marattiaceae,"Angiopteris evecta","Turnip Fern",3,Melbourne,"Rhododendron Bed",,2011-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/