accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 134367",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Cranbourne,"Water Feature 2",,2013-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134367",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Cranbourne,"Bed 02",,2024-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",4,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",5,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",6,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030110",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030110",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",5,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Bridge Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",6,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Lower Yarra River Habitat",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"A Gate Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Point FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",4,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Phoenix Point FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",5,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Backwater FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",6,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",7,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Dog Flat FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",8,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Eel Bridge FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",4,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160083",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160083",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160083",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2018-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514447",1,Amaryllidaceae,"Allium chamaemoly",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514430",1,Araceae,"Arisarum vulgare",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514460",1,Araceae,"Arisarum vulgare",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529817",1,Araceae,"Arisarum vulgare",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529817",2,Araceae,"Arisarum vulgare",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529817",3,Araceae,"Arisarum vulgare",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533381",1,Araceae,"Arisarum vulgare",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533381",2,Araceae,"Arisarum vulgare",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534083",1,Araceae,"Arisarum vulgare",,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534235",1,Araceae,"Arisarum vulgare",,1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534235",2,Araceae,"Arisarum vulgare",,1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534235",3,Araceae,"Arisarum vulgare",,1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501931",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501934",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511949",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511950",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511950",2,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511950",3,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519493",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523084",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523084",2,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529901",1,Buxaceae,"Buxus sempervirens","Common Box",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531173",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531174",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531182",1,Buxaceae,"Buxus sempervirens","Common Box",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871014",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502391",1,Fabaceae,"Ceratonia siliqua",Carob,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502392",1,Fabaceae,"Ceratonia siliqua",Carob,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502393",1,Fabaceae,"Ceratonia siliqua",Carob,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502394",1,Fabaceae,"Ceratonia siliqua",Carob,3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502395",1,Fabaceae,"Ceratonia siliqua",Carob,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511983",1,Fabaceae,"Ceratonia siliqua",Carob,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516080",1,Fabaceae,"Ceratonia siliqua",Carob,3,Melbourne,"Herbarium Bed",,2008-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 721189",5,Fabaceae,"Ceratonia siliqua",Carob,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502603",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502604",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Palm Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502606",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Central Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502607",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502608",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502609",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Palm Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502610",2,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"C Gate Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502611",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Tennyson Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502612",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502613",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502614",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502614",2,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502615",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502616",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502617",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502618",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502620",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502621",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502622",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502623",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502624",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502625",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Chamaerops humilis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502626",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502627",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",2,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512857",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516498",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517115",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517752",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522485",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532879",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970731",1,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970731",2,Arecaceae,"Chamaerops humilis","Dwarf Fan Palm",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090765",1,Cistaceae,"Cistus creticus subsp. creticus",,3,Melbourne,"Water Conservation Garden",,2010-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090765",3,Cistaceae,"Cistus creticus subsp. creticus",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090765",4,Cistaceae,"Cistus creticus subsp. creticus",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130481",1,Cistaceae,"Cistus creticus subsp. creticus",,1,Melbourne,"Aloe Bed",,2014-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180005",1,Cistaceae,"Cistus creticus subsp. creticus",,1,Melbourne,"Eel Bridge Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181066",1,Cistaceae,"Cistus creticus subsp. creticus",,1,Melbourne,"William Tell Bed",,2019-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220570",1,Cistaceae,"Cistus creticus subsp. creticus",,1,Melbourne,"Back of House Bed",,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840112",3,Cistaceae,"Cistus creticus subsp. creticus",,3,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840112",4,Cistaceae,"Cistus creticus subsp. creticus",,3,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020837",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040083",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040083",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",3,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",4,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090929",1,Apiaceae,"Crithmum maritimum",Samphire,2,Melbourne,"Tilia Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090929",2,Apiaceae,"Crithmum maritimum",Samphire,2,Melbourne,"Tilia Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090929",3,Apiaceae,"Crithmum maritimum",Samphire,2,Melbourne,"Tilia Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120841",3,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150425",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2015-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150425",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2015-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160389",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2016-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170258",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2017-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170272",1,Apiaceae,"Crithmum maritimum",Samphire,1,Melbourne,"Herb Quadrant 3",,2017-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170272",2,Apiaceae,"Crithmum maritimum",Samphire,1,Melbourne,"Herb Quadrant 3",,2017-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170272",3,Apiaceae,"Crithmum maritimum",Samphire,1,Melbourne,"Herb Quadrant 3",,2017-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503708",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Herb Quadrant 3",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531383",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503870",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Tennyson Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503872",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503874",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Central Lake Inlet Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503877",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503878",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503879",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503881",1,Cupressaceae,"Cupressus sempervirens","Italian Cypress",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/