scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Cryptomeria japonica","(Thunb ex L.f.) D.Don","Japanese Cedar",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Cryptomeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cryptomeria japonica 'cv.'",,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Cryptomeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cryptomeria japonica 'Elegans'",,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Cryptomeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cryptomeria japonica 'Jindai-sugi'","(Thunb ex L.f.) D.Don",,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Cryptomeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cryptomeria japonica 'Spiraliter Falcata'","(Thunb ex L.f.) D.Don",,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Cryptomeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cunninghamia konishii",Hayata,,0,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Cunninghamia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cunninghamia lanceolata","(Lamb.) Hook.","Chinese Fir",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Cunninghamia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Glyptostrobus pensilis","(Staunton ex D. Don) K. Koch",,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Glyptostrobus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sequoiadendron giganteum","(Lindl.) J.Buchholz","Giant Sequoia",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Sequoiadendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sequoia sempervirens","(D.Don) Endl.","Californian Redwood",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Sequoia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sequoia sempervirens 'Adpressa'",,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Sequoia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Taxodium distichum","(L.) Rich.","Bald Cypress",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Taxodium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Taxodium distichum var. distichum",,"Bald Cypress",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Taxodium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Taxodium distichum var. imbricarium","(L.) Rich.",Pondcypress,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Taxodium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Taxodium mucronatum",Ten.,"Montezuma Bald Cypress",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Taxodium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Taxus baccata 'Imperialis'",,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Taxus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Torreya nucifera","(L.) Siebold & Zucc.","Kaya Nut",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Taxodiaceae,Torreya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/