accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 851256",2,Sapindaceae,"Acer macrophyllum","Big-Leaf Maple",2,Melbourne,"Embankment Group",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",4,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",5,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150072",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2015-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522311",3,Sapindaceae,"Aesculus glabra","Ohio Buckeye",2,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535103",1,Amaryllidaceae,"Allium schoenoprasum",Chives,1,Melbourne,"Herb Quadrant 2",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535103",2,Amaryllidaceae,"Allium schoenoprasum",Chives,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020458",1,Amaryllidaceae,"Allium unifolium",,1,Melbourne,"North American Drylands Collection",,2002-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020458",2,Amaryllidaceae,"Allium unifolium",,1,Melbourne,"North American Drylands Collection",,2002-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020458",3,Amaryllidaceae,"Allium unifolium",,1,Melbourne,"North American Drylands Collection",,2002-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500866",1,Betulaceae,"Alnus incana subsp. tenuifolia","Mountain Alder",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511824",2,Betulaceae,"Alnus incana subsp. tenuifolia","Mountain Alder",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921465",1,Araliaceae,"Aralia californica",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130472",1,Ericaceae,"Arctostaphylos columbiana","Hairy Manzanita",1,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130472",3,Ericaceae,"Arctostaphylos columbiana","Hairy Manzanita",1,Melbourne,"North American Drylands Collection",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150081",2,Ericaceae,"Arctostaphylos columbiana","Hairy Manzanita",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181291",3,Ericaceae,"Arctostaphylos columbiana","Hairy Manzanita",1,Melbourne,"North American Drylands Collection",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200983",1,Plumbaginaceae,"Armeria maritima",Thrift,1,Melbourne,"Central Lake Inlet Bed",,2020-11-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170281",1,Asteraceae,"Artemisia dracunculus","French Tarragon",1,Melbourne,"Herb Quadrant 3",,2018-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090988",1,Asteraceae,"Artemisia ludoviciana",Cudweed,2,Melbourne,"North American Drylands Collection",,2010-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160192",2,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"North American Drylands Collection",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170282",1,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"Herb Garden",,2018-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190281",1,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"Grey Garden(North)",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200833",1,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"North American Drylands Collection",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517665",4,Asteraceae,"Artemisia ludoviciana",Cudweed,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520952",4,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520953",2,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534423",1,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",1,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",2,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",3,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",4,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",5,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",6,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",7,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",8,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",9,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",10,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050765",1,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",3,Melbourne,"Conifer Bed",,2006-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050765",2,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",3,Melbourne,"Conifer Bed",,2006-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060192",1,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",1,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090149",1,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",1,Melbourne,"Government House Bed",,2010-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507380",1,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521127",1,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535483",1,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951988",4,Berberidaceae,"Berberis pinnata","Cluster Hollygrape",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070091",1,Cyperaceae,"Bolboschoenus fluviatilis","Marsh Club-rush",3,Melbourne,"Long Island",,2007-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070091",2,Cyperaceae,"Bolboschoenus fluviatilis","Marsh Club-rush",3,Melbourne,"Long Island",,2007-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070091",3,Cyperaceae,"Bolboschoenus fluviatilis","Marsh Club-rush",3,Melbourne,"Long Island",,2007-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070091",4,Cyperaceae,"Bolboschoenus fluviatilis","Marsh Club-rush",3,Melbourne,"Long Island",,2007-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070091",5,Cyperaceae,"Bolboschoenus fluviatilis","Marsh Club-rush",3,Melbourne,"Long Island",,2007-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070952",1,Cyperaceae,"Bolboschoenus fluviatilis","Marsh Club-rush",3,Melbourne,"Drinking Fountain Bed",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070952",2,Cyperaceae,"Bolboschoenus fluviatilis","Marsh Club-rush",3,Melbourne,"Drinking Fountain Bed",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070952",3,Cyperaceae,"Bolboschoenus fluviatilis","Marsh Club-rush",3,Melbourne,"Lower Yarra River Habitat",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070952",4,Cyperaceae,"Bolboschoenus fluviatilis","Marsh Club-rush",3,Melbourne,"Lower Yarra River Habitat",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070952",5,Cyperaceae,"Bolboschoenus fluviatilis","Marsh Club-rush",3,Melbourne,"Lower Yarra River Habitat",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501756",1,Cyperaceae,"Bolboschoenus fluviatilis","Marsh Club-rush",3,Melbourne,"Central Lake Wetland",,2013-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040200",2,Cupressaceae,"Calocedrus decurrens","Incense Cedar",1,Melbourne,"North American Drylands Collection",Z,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502053",1,Cupressaceae,"Calocedrus decurrens","Incense Cedar",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120512",1,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160855",1,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180153",1,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,1,Melbourne,"Melaleuca Bed",,2019-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180176",1,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,1,Melbourne,"North American Drylands Collection",Z,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180176",2,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,1,Melbourne,"North American Drylands Collection",Z,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180176",3,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,1,Melbourne,"North American Drylands Collection",Z,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180176",4,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,1,Melbourne,"North American Drylands Collection",Z,2019-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901116",2,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921944",1,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921944",5,Rhamnaceae,"Ceanothus thyrsiflorus",Blueblossom,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070321",3,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",1,Melbourne,"North American Drylands Collection",Z,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",1,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"Touchwood Bed",,2010-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",2,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",3,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",4,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",5,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",6,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",7,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090602",8,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",2,Melbourne,"North American Drylands Collection",,2010-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535113",1,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910342",1,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",1,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",2,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",4,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",5,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",7,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",8,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",9,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921009",10,Rosaceae,"Cercocarpus betuloides","Birch-leaf Mountain Mahogany",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502526",1,Cupressaceae,"Chamaecyparis lawsoniana","Lawson Cypress",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502531",1,Cupressaceae,"Chamaecyparis lawsoniana","Lawson Cypress",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921857",1,Cupressaceae,"Chamaecyparis lawsoniana","Lawson Cypress",1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503379",1,Cornaceae,"Cornus alba","Red Osier",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517757",1,Cornaceae,"Cornus alba","Red Osier",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090819",1,Cornaceae,"Cornus nuttallii","Mountain Dogwood",1,Melbourne,"North American Drylands Collection",,2009-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120418",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",1,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503407",2,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515644",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517265",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517266",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530700",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832025",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060015",2,Asparagaceae,"Dichelostemma ida-maia","Fire-cracker Flower",2,Melbourne,"North American Drylands Collection",,2010-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",5,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",6,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",7,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",8,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",9,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910585",5,Dryopteridaceae,"Dryopteris filix-mas","Male Fern",1,Melbourne,"Jacaranda Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910585",6,Dryopteridaceae,"Dryopteris filix-mas","Male Fern",1,Melbourne,"Jacaranda Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910585",7,Dryopteridaceae,"Dryopteris filix-mas","Male Fern",1,Melbourne,"Jacaranda Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910585",8,Dryopteridaceae,"Dryopteris filix-mas","Male Fern",1,Melbourne,"Jacaranda Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910585",9,Dryopteridaceae,"Dryopteris filix-mas","Male Fern",1,Melbourne,"Jacaranda Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/