accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 194370",1,Philydraceae,"Helmholtzia acorifolia",Helmholtzia,2,Cranbourne,"Area 1 RF",W,2021-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194370",2,Philydraceae,"Helmholtzia acorifolia",Helmholtzia,2,Cranbourne,"Area 1 RF",W,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074225",1,Philydraceae,"Helmholtzia glaberrima","Flax Lily",,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124698",1,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Cranbourne,"Area 01",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010082",1,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010082",2,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010082",3,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010082",4,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030198",1,Philydraceae,"Helmholtzia glaberrima","Flax Lily",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030198",2,Philydraceae,"Helmholtzia glaberrima","Flax Lily",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030198",3,Philydraceae,"Helmholtzia glaberrima","Flax Lily",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030198",5,Philydraceae,"Helmholtzia glaberrima","Flax Lily",2,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030198",7,Philydraceae,"Helmholtzia glaberrima","Flax Lily",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060612",4,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Touchwood Bed",,2006-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060612",5,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Touchwood Bed",,2006-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120496",1,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120496",2,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120496",3,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140263",1,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140263",2,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140263",3,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140263",4,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140263",5,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Rainforest Ruin Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140263",6,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Rainforest Ruin Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140263",7,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140263",8,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140263",9,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140263",10,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140263",11,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140263",12,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140263",13,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140263",14,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150749",1,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",Z,2019-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160027",1,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",Z,2019-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160027",2,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",Z,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160027",3,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",Z,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535079",1,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916689",4,Philydraceae,"Helmholtzia glaberrima","Flax Lily",3,Melbourne,"Fern Gully",W,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916689",5,Philydraceae,"Helmholtzia glaberrima","Flax Lily",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916689",6,Philydraceae,"Helmholtzia glaberrima","Flax Lily",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916689",8,Philydraceae,"Helmholtzia glaberrima","Flax Lily",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916689",9,Philydraceae,"Helmholtzia glaberrima","Flax Lily",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916689",14,Philydraceae,"Helmholtzia glaberrima","Flax Lily",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916689",15,Philydraceae,"Helmholtzia glaberrima","Flax Lily",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916689",16,Philydraceae,"Helmholtzia glaberrima","Flax Lily",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916689",17,Philydraceae,"Helmholtzia glaberrima","Flax Lily",3,Melbourne,"Fern Gully",W,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916689",18,Philydraceae,"Helmholtzia glaberrima","Flax Lily",3,Melbourne,"Fern Gully",W,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916689",19,Philydraceae,"Helmholtzia glaberrima","Flax Lily",3,Melbourne,"Fern Gully",W,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922851",2,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Australian Forest Walk",W,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930566",1,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932269",10,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932269",11,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932269",12,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951635",8,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951635",9,Philydraceae,"Helmholtzia glaberrima","Flax Lily",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980711",1,Philydraceae,"Helmholtzia sp?",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980711",2,Philydraceae,"Helmholtzia sp?",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980711",3,Philydraceae,"Helmholtzia sp?",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980711",4,Philydraceae,"Helmholtzia sp?",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980711",5,Philydraceae,"Helmholtzia sp?",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/