accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 071124",1,Fabaceae,"Acacia alpina","Alpine Wattle",1,Melbourne,"R & T - Victorian Alps",,2008-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110884",1,Fabaceae,"Acacia alpina","Alpine Wattle",3,Melbourne,"R & T - Victorian Alps",,2012-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110884",2,Fabaceae,"Acacia alpina","Alpine Wattle",3,Melbourne,"R & T - Victorian Alps",,2012-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034122",1,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Woodland Picnic Area",W,2012-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",2,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 02",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",3,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 01",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",4,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 03",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",5,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 1 RF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",6,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 2 FG",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",7,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 2 CY",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",8,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 2 RFE",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",9,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 3 AF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",10,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 3 RF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050459",1,Fabaceae,"Acacia dealbata","Silver Wattle",3,Melbourne,"Backwater Bed",,2005-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050459",3,Fabaceae,"Acacia dealbata","Silver Wattle",3,Melbourne,"Long Island",,2005-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111206",1,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Long Island",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",1,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Lower Yarra River Habitat",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",2,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Backwater Bed",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",3,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Picnic Point Bed",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",4,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Baker Island",,2023-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",5,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Baker Island",,2023-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500090",1,Fabaceae,"Acacia deanei subsp. paucijuga","Green Wattle",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111249",1,Fabaceae,"Acacia genistifolia","Early Wattle",1,Melbourne,"Service Road Bed",,2012-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144134",1,Fabaceae,"Acacia implexa",Lightwood,,Cranbourne,"Area 01",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",2,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",3,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",4,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",5,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",6,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",7,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",8,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517015",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528200",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528200",2,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528200",3,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528200",4,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528201",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528201",3,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528201",4,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531072",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532124",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532129",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532129",2,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532129",3,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534883",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534883",2,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534884",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534884",2,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534884",3,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534885",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534885",2,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",3,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",5,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",6,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",9,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",10,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",12,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",13,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",15,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",16,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",17,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",1,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 01",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",2,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 02",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",3,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 03",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231085",1,Fabaceae,"Acacia mearnsii","Black Wattle",1,Melbourne,"Drinking Fountain Bed",W,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 01",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",2,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 02",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",3,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 03",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",4,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",5,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",6,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",7,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000748",4,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Rainforest Ruin Bed",,2003-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",3,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",4,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",8,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",10,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010324",11,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080341",1,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,2008-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080341",2,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Long Island",,2008-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080341",3,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Lower Yarra River Habitat",,2008-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140792",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500114",1,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500114",2,Fabaceae,"Acacia melanoxylon",Blackwood,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513115",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513575",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529402",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532543",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532980",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535018",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535019",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535519",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905430",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905430",2,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921547",4,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921547",7,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931283",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931283",2,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931283",3,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940367",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970606",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Lower Yarra River Habitat",W,1997-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970606",2,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Lower Yarra River Habitat",W,1997-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970606",3,Fabaceae,"Acacia melanoxylon",Blackwood,1,Melbourne,"Lower Yarra River Habitat",W,1997-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194549",1,Fabaceae,"Acacia obliquinervia","Mountain Hickory",,Cranbourne,"Area 4",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110891",1,Fabaceae,"Acacia obliquinervia","Mountain Hickory",1,Melbourne,"Agathis Bed",W,2015-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110891",3,Fabaceae,"Acacia obliquinervia","Mountain Hickory",1,Melbourne,"Conifer Bed",W,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",2,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Long Island",Z,2016-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",3,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Long Island",Z,2016-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",4,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Long Island",Z,2016-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",5,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Long Island",Z,2016-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",6,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Long Island",Z,2016-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150429",7,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Australian Drylands",Z,2016-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971030",1,Fabaceae,"Acacia paradoxa","Hedge Wattle",1,Melbourne,"Separation Tree Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130367",1,Fabaceae,"Acacia pravissima","Ovens Wattle",3,Melbourne,"Conifer Bed",W,2013-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130367",2,Fabaceae,"Acacia pravissima","Ovens Wattle",3,Melbourne,"Conifer Bed",W,2013-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500120",2,Fabaceae,"Acacia pravissima","Ovens Wattle",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812503",1,Fabaceae,"Acacia pravissima","Ovens Wattle",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812503",2,Fabaceae,"Acacia pravissima","Ovens Wattle",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",6,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",7,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",8,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",9,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",10,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",11,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",12,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",13,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",14,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",15,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",16,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",17,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010218",18,Rosaceae,"Acaena novae-zelandiae","Bidgee Widgee",1,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/