accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 194244",1,Zingiberaceae,"Alpinia arctiflora","Pleated Ginger",2,Cranbourne,"Area 2 AN",W,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951522",7,Zingiberaceae,"Alpinia arctiflora","Pleated Ginger",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951522",8,Zingiberaceae,"Alpinia arctiflora","Pleated Ginger",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951522",9,Zingiberaceae,"Alpinia arctiflora","Pleated Ginger",1,Melbourne,"Australian Forest Walk",W,1998-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951522",10,Zingiberaceae,"Alpinia arctiflora","Pleated Ginger",1,Melbourne,"Australian Forest Walk",W,1998-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050666",1,Zingiberaceae,"Alpinia caerulea","Native Ginger",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050666",2,Zingiberaceae,"Alpinia caerulea","Native Ginger",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050666",3,Zingiberaceae,"Alpinia caerulea","Native Ginger",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050666",4,Zingiberaceae,"Alpinia caerulea","Native Ginger",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120351",1,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Guerard Island",Z,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120351",2,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Guerard Island",Z,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120351",3,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Fern Gully",Z,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120351",4,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Fern Gully",Z,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120351",5,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Fern Gully",Z,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501007",1,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501007",2,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517785",1,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530984",1,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530984",2,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530984",3,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532055",1,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",7,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",8,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",10,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",13,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",17,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",18,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",20,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",23,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",26,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",30,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",31,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",32,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820932",33,Zingiberaceae,"Alpinia caerulea","Native Ginger",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941143",1,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941143",2,Zingiberaceae,"Alpinia caerulea","Native Ginger",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200743",1,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,3,Melbourne,"Australian Forest Walk",,2021-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200743",2,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,3,Melbourne,"Australian Forest Walk",,2021-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951578",1,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951583",1,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951583",2,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951583",3,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951583",4,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951583",5,Zingiberaceae,"Alpinia caerulea (Atherton Form)",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517326",2,Zingiberaceae,"Alpinia calcarata",,1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180891",1,Zingiberaceae,"Alpinia galanga 'Red'","Greater Galangal",1,Melbourne,"Kitchen Garden",,2018-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204048",1,Zingiberaceae,"Alpinia hylandii",,2,Cranbourne,"Area 2 AN",W,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200913",1,Zingiberaceae,"Alpinia hylandii",,1,Melbourne,"Australian Forest Walk",W,2021-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900250",4,Zingiberaceae,"Alpinia japonica",,1,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140619",1,Zingiberaceae,"Alpinia modesta",,1,Melbourne,"Australian Forest Walk",Z,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140619",2,Zingiberaceae,"Alpinia modesta",,1,Melbourne,"Australian Forest Walk",Z,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140619",3,Zingiberaceae,"Alpinia modesta",,1,Melbourne,"Australian Forest Walk",Z,2017-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140619",4,Zingiberaceae,"Alpinia modesta",,1,Melbourne,"Australian Forest Walk",Z,2017-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140619",5,Zingiberaceae,"Alpinia modesta",,1,Melbourne,"Australian Forest Walk",Z,2017-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140619",6,Zingiberaceae,"Alpinia modesta",,1,Melbourne,"Australian Forest Walk",Z,2017-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951518",2,Zingiberaceae,"Alpinia modesta",,1,Melbourne,"Australian Forest Walk",W,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951518",3,Zingiberaceae,"Alpinia modesta",,1,Melbourne,"Australian Forest Walk",W,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951518",4,Zingiberaceae,"Alpinia modesta",,1,Melbourne,"Australian Forest Walk",W,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951619",1,Zingiberaceae,"Alpinia modesta",,1,Melbourne,"Australian Forest Walk",W,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951619",2,Zingiberaceae,"Alpinia modesta",,1,Melbourne,"Australian Forest Walk",W,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951619",3,Zingiberaceae,"Alpinia modesta",,1,Melbourne,"Australian Forest Walk",W,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512832",2,Zingiberaceae,"Alpinia officinarum",,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941722",1,Zingiberaceae,"Alpinia officinarum",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020816",1,Zingiberaceae,"Alpinia purpurata","Red Ginger",3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020816",3,Zingiberaceae,"Alpinia purpurata","Red Ginger",3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830878",1,Zingiberaceae,"Alpinia purpurata","Red Ginger",3,Melbourne,"Tropical House - East End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886401",1,Zingiberaceae,"Alpinia rafflesiana",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516141",1,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516142",1,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517798",1,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518986",1,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532295",1,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532295",2,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533556",1,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680785",2,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680785",4,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831063",5,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831063",7,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880785",1,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880785",2,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",1,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",2,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",3,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",4,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",7,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",8,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",9,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",10,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",11,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",17,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",18,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",19,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",20,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",21,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",22,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",23,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",24,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",25,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",26,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",27,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",28,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951626",29,Zingiberaceae,"Alpinia sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886331",1,Zingiberaceae,"Alpinia vittata","Variegated Ginger",3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886331",2,Zingiberaceae,"Alpinia vittata","Variegated Ginger",3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886331",3,Zingiberaceae,"Alpinia vittata","Variegated Ginger",3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",3,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",4,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",5,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",6,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",7,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",8,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",9,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Rainforest Ruin Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030499",10,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Rainforest Ruin Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161093",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Rainforest Ruin Bed",,2019-02-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161093",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Gathering Bed",,2019-02-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501008",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501009",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501010",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501011",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501012",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501014",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501015",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501016",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501017",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501020",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501020",2,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501021",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511830",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511831",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",3,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511832",1,Zingiberaceae,"Alpinia zerumbet","Shell Ginger",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/