accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 211112",1,Poaceae,"Alloteropsis semialata","Cockatoo Grass",1,Melbourne,"Australian Forest Walk",W,2022-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000403",1,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Coprosma Bed",,2000-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000403",7,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Coprosma Bed",,2001-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000403",20,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Divaricating Shrub Bed",,2009-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000403",21,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Divaricating Shrub Bed",,2009-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000403",22,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Divaricating Shrub Bed",,2009-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090030",1,Poaceae,"Anemanthele lessoniana",,3,Melbourne,"Back of House Bed",,2009-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100493",3,Poaceae,"Anemanthele lessoniana",,3,Melbourne,"Grevillea robusta Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120550",1,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120550",2,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140726",3,Poaceae,"Anemanthele lessoniana",,3,Melbourne,"Northern Border Bed",,2016-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150039",1,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150039",2,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Metrosideros Bed",,2016-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150039",3,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Metrosideros Bed",,2016-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150236",1,Poaceae,"Anemanthele lessoniana",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150236",2,Poaceae,"Anemanthele lessoniana",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160215",1,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Rosemary Mound",,2016-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160215",2,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Long Tunnel Bed",,2016-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160215",4,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160215",6,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Long Tunnel Bed",,2016-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160215",7,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Herbarium Bed",,2016-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170217",1,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Metrosideros Bed",,2018-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170217",2,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Central Lake Inlet Bed",,2018-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170217",3,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Central Lake Inlet Bed",,2018-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170217",4,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Link Path Bed",,2018-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181031",1,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Lavender Mound",,2018-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181031",2,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Back of House Bed",,2018-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200414",3,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Metrosideros Bed",,2021-07-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200414",11,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Visitor Centre Bed",,2020-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200480",1,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200480",2,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200480",11,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Cottonwood Bed",,2021-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211423",1,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211423",2,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220330",1,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Back of House Bed",,2022-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220330",4,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Ficus Bed",,2022-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221013",1,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Divaricating Shrub Bed",,2023-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230096",1,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Magnolia Bed",,2023-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230096",2,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Phormium Bed",,2023-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960293",22,Poaceae,"Anemanthele lessoniana",,3,Melbourne,"Round Tennyson Bed",,1997-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960293",23,Poaceae,"Anemanthele lessoniana",,3,Melbourne,"Round Tennyson Bed",,1997-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960293",24,Poaceae,"Anemanthele lessoniana",,3,Melbourne,"Round Tennyson Bed",,1997-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960293",25,Poaceae,"Anemanthele lessoniana",,3,Melbourne,"Round Tennyson Bed",,1997-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960293",26,Poaceae,"Anemanthele lessoniana",,3,Melbourne,"Round Tennyson Bed",,1997-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960293",27,Poaceae,"Anemanthele lessoniana",,3,Melbourne,"Round Tennyson Bed",,1997-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960293",28,Poaceae,"Anemanthele lessoniana",,3,Melbourne,"Round Tennyson Bed",,1997-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960293",29,Poaceae,"Anemanthele lessoniana",,3,Melbourne,"Round Tennyson Bed",,1997-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960293",30,Poaceae,"Anemanthele lessoniana",,3,Melbourne,"Round Tennyson Bed",,1997-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960293",31,Poaceae,"Anemanthele lessoniana",,3,Melbourne,"Round Tennyson Bed",,1997-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970587",6,Poaceae,"Anemanthele lessoniana",,1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130888",1,Poaceae,"Anthosachne plurinervis",,3,Melbourne,"Eucalyptus robusta Bed",W,2013-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523641",1,Poaceae,"Arrhenatherum elatius 'Variegatum'",,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501478",1,Poaceae,"Arundinaria graminea",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518951",1,Poaceae,"Arundinaria graminea",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529563",1,Poaceae,"Arundinaria graminea",,1,Melbourne,"Sensory Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030019",1,Poaceae,"Arundinaria pygmaea var. disticha",,1,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030019",2,Poaceae,"Arundinaria pygmaea var. disticha",,1,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030019",3,Poaceae,"Arundinaria pygmaea var. disticha",,1,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030019",4,Poaceae,"Arundinaria pygmaea var. disticha",,1,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030019",5,Poaceae,"Arundinaria pygmaea var. disticha",,1,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030019",6,Poaceae,"Arundinaria pygmaea var. disticha",,1,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030019",7,Poaceae,"Arundinaria pygmaea var. disticha",,1,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030019",8,Poaceae,"Arundinaria pygmaea var. disticha",,1,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517762",1,Poaceae,"Arundinaria sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501310",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501313",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501315",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501316",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534026",1,Poaceae,"Arundo donax","Giant Reed",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534026",2,Poaceae,"Arundo donax","Giant Reed",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010796",1,Poaceae,"Arundo plinii",,1,Melbourne,"Zelkova Bed",,2002-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010796",2,Poaceae,"Arundo plinii",,1,Melbourne,"Zelkova Bed",,2002-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010796",3,Poaceae,"Arundo plinii",,1,Melbourne,"Zelkova Bed",,2002-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010796",4,Poaceae,"Arundo plinii",,1,Melbourne,"Zelkova Bed",,2002-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010796",5,Poaceae,"Arundo plinii",,1,Melbourne,"Zelkova Bed",,2002-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010796",6,Poaceae,"Arundo plinii",,1,Melbourne,"Zelkova Bed",,2002-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532855",1,Poaceae,"Austrodanthonia sp.",,1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534239",1,Poaceae,"Austrodanthonia sp.",,1,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534241",1,Poaceae,"Austrodanthonia sp.",,1,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534241",2,Poaceae,"Austrodanthonia sp.",,1,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534244",1,Poaceae,"Austrodanthonia sp.",,1,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534283",1,Poaceae,"Austrodanthonia sp.",,1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932322",1,Poaceae,"Austrostipa aristiglumis","Plump Speargrass",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214238",1,Poaceae,"Austrostipa breviglumis","Cane Speargrass",2,Cranbourne,"Area 1",,2021-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214238",2,Poaceae,"Austrostipa breviglumis","Cane Speargrass",2,Cranbourne,"Area 1",,2021-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214238",3,Poaceae,"Austrostipa breviglumis","Cane Speargrass",2,Cranbourne,"Area 2",,2024-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070511",1,Poaceae,"Austrostipa breviglumis","Cane Speargrass",3,Melbourne,"R & T - Grasslands & Forbs",Z,2008-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070511",3,Poaceae,"Austrostipa breviglumis","Cane Speargrass",3,Melbourne,"Grass Bed",Z,2012-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160707",1,Poaceae,"Austrostipa curticoma",,3,Melbourne,"Cockatoo Bed",,2016-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211674",5,Poaceae,"Austrostipa curticoma",,1,Melbourne,"White Oak Bed",,2022-03-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010330",4,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040334",1,Poaceae,"Austrostipa elegantissima","Feather Speargrass",2,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040334",2,Poaceae,"Austrostipa elegantissima","Feather Speargrass",2,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040334",3,Poaceae,"Austrostipa elegantissima","Feather Speargrass",2,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040334",4,Poaceae,"Austrostipa elegantissima","Feather Speargrass",2,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040334",5,Poaceae,"Austrostipa elegantissima","Feather Speargrass",2,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040334",6,Poaceae,"Austrostipa elegantissima","Feather Speargrass",2,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050143",1,Poaceae,"Austrostipa elegantissima","Feather Speargrass",2,Melbourne,"R & T - Grasslands & Forbs",Z,2005-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050143",2,Poaceae,"Austrostipa elegantissima","Feather Speargrass",2,Melbourne,"R & T - Grasslands & Forbs",Z,2005-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050143",3,Poaceae,"Austrostipa elegantissima","Feather Speargrass",2,Melbourne,"R & T - Grasslands & Forbs",Z,2005-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050301",1,Poaceae,"Austrostipa elegantissima","Feather Speargrass",2,Melbourne,"Cockatoo Bed",Z,2005-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050301",2,Poaceae,"Austrostipa elegantissima","Feather Speargrass",2,Melbourne,"Cockatoo Bed",Z,2005-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081393",1,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Grass Bed",,2009-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081393",2,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Back of House Bed",,2009-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081393",3,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Grass Bed",,2009-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090355",1,Poaceae,"Austrostipa elegantissima","Feather Speargrass",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090355",2,Poaceae,"Austrostipa elegantissima","Feather Speargrass",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100356",1,Poaceae,"Austrostipa elegantissima","Feather Speargrass",3,Melbourne,"Australian Drylands",,2010-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100356",2,Poaceae,"Austrostipa elegantissima","Feather Speargrass",3,Melbourne,"Australian Drylands",,2010-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100356",3,Poaceae,"Austrostipa elegantissima","Feather Speargrass",3,Melbourne,"Cockatoo Bed",,2011-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100356",4,Poaceae,"Austrostipa elegantissima","Feather Speargrass",3,Melbourne,"Cockatoo Bed",,2011-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100356",5,Poaceae,"Austrostipa elegantissima","Feather Speargrass",3,Melbourne,"Cockatoo Bed",,2011-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100356",6,Poaceae,"Austrostipa elegantissima","Feather Speargrass",3,Melbourne,"Australian Drylands",,2011-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100356",8,Poaceae,"Austrostipa elegantissima","Feather Speargrass",3,Melbourne,"Australian Drylands",,2011-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100356",9,Poaceae,"Austrostipa elegantissima","Feather Speargrass",3,Melbourne,"Cockatoo Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140179",1,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Cockatoo Bed",,2015-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140588",1,Poaceae,"Austrostipa elegantissima","Feather Speargrass",3,Melbourne,"Cockatoo Bed",,2015-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150666",1,Poaceae,"Austrostipa elegantissima","Feather Speargrass",3,Melbourne,"Cockatoo Bed",,2016-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160194",1,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Rock Wall Group",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160194",4,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Long Island",,2016-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211406",2,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"White Oak Bed",,2021-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211471",1,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Cockatoo Bed",,2021-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211471",2,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Cockatoo Bed",,2021-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211471",3,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Grass Bed",,2021-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220954",1,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Cockatoo Bed",,2022-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220954",2,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Cockatoo Bed",,2022-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231004",1,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Long Tunnel Bed",W,2023-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231004",2,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Separation Tree Bed",W,2023-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231004",3,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Separation Tree Bed",W,2023-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231004",4,Poaceae,"Austrostipa elegantissima","Feather Speargrass",1,Melbourne,"Separation Tree Bed",W,2023-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/