accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 950148",5,Saxifragaceae,"Astilbe rubra",,1,Melbourne,"Southern China Collection",W,2013-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950148",6,Saxifragaceae,"Astilbe rubra",,1,Melbourne,"Southern China Collection",W,2013-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060165",1,Saxifragaceae,"Bergenia 'Abendglut'",,2,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060165",2,Saxifragaceae,"Bergenia 'Abendglut'",,2,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060165",3,Saxifragaceae,"Bergenia 'Abendglut'",,2,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060165",4,Saxifragaceae,"Bergenia 'Abendglut'",,2,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060165",5,Saxifragaceae,"Bergenia 'Abendglut'",,2,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090941",2,Saxifragaceae,"Bergenia 'Abendglut'",,2,Melbourne,"Winter Garden Bed",,2010-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150260",1,Saxifragaceae,"Bergenia 'Abendglut'",,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150260",2,Saxifragaceae,"Bergenia 'Abendglut'",,1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",3,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",4,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",5,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050331",6,Saxifragaceae,"Bergenia ciliata","Winter Begonia",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150986",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170286",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Hoop Pine Bed",,2018-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200692",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200692",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200692",3,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211281",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Sensory Garden",,2022-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211281",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Guilfoyle Line Bed",,2022-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211390",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511926",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Mulberry Bed",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511926",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Mulberry Bed",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511926",3,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Mulberry Bed",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511926",4,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Mulberry Bed",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511926",5,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Mulberry Bed",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515160",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515160",4,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Ilex Bed",,1998-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519115",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",3,Melbourne,"Sinojackia Bed",,2008-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530181",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530181",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530181",3,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530181",4,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530181",5,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534947",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990887",1,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990887",2,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990887",3,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990887",6,Saxifragaceae,"Bergenia ciliata","Winter Begonia",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040635",1,Saxifragaceae,"Bergenia crassifolia",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040635",2,Saxifragaceae,"Bergenia crassifolia",,2,Melbourne,"Lakeside Lily Bed",,2005-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040635",3,Saxifragaceae,"Bergenia crassifolia",,2,Melbourne,"Lakeside Lily Bed",,2005-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040635",4,Saxifragaceae,"Bergenia crassifolia",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040635",5,Saxifragaceae,"Bergenia crassifolia",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200696",1,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200696",2,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200696",3,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501683",1,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511925",1,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514794",1,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514796",1,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514796",2,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Northern Border Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516051",3,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516051",4,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516067",3,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516067",6,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516067",8,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Residence Palm Bed",,2020-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516213",1,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516213",2,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516213",3,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516213",4,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517564",1,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518197",2,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518197",3,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518197",4,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518197",5,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518197",6,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518198",1,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518198",2,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518198",3,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518926",1,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521164",1,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521164",2,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521374",1,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521374",2,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521715",2,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521715",3,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521715",4,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521715",7,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521715",8,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521715",9,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521715",10,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521715",11,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521715",12,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521715",13,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532028",1,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810273",1,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810273",6,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900577",1,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Mulberry Bed",,2008-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900577",2,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900577",3,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900577",4,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Mulberry Bed",,2008-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900577",5,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Mulberry Bed",,2008-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900577",6,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Mulberry Bed",,2008-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960416",6,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Guilfoyle Medicinal Bed",,1997-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960416",7,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Guilfoyle Medicinal Bed",,1997-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960416",8,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Guilfoyle Medicinal Bed",,1997-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960416",9,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Guilfoyle Medicinal Bed",,1997-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960416",10,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Guilfoyle Medicinal Bed",,1997-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960416",11,Saxifragaceae,"Bergenia crassifolia",,3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970682",6,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970682",7,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970682",8,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970682",14,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970682",15,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970682",16,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971107",1,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Cottonwood Bed",,1998-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971107",2,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Cottonwood Bed",,1998-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971107",3,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Cottonwood Bed",,1998-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971107",4,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Cottonwood Bed",,1998-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971107",5,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Cottonwood Bed",,1998-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980766",6,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Southern China Collection",,2000-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980766",7,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Southern China Collection",,2000-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980766",8,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Southern China Collection",,2000-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980766",9,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Southern China Collection",,2000-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980766",10,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Southern China Collection",,2000-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980766",11,Saxifragaceae,"Bergenia crassifolia",,1,Melbourne,"Southern China Collection",,2000-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230664",1,Saxifragaceae,"Bergenia 'Oeschberg'",,1,Melbourne,"Drinking Fountain Bed",,2023-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080526",1,Saxifragaceae,"Bergenia sp.",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520030",1,Saxifragaceae,"Bergenia sp.",,1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533976",1,Saxifragaceae,"Bergenia sp.",,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950144",1,Saxifragaceae,"Bergenia sp.",,1,Melbourne,"Grey Oak Bed",W,1997-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950144",2,Saxifragaceae,"Bergenia sp.",,1,Melbourne,"Grey Oak Bed",W,1997-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950144",3,Saxifragaceae,"Bergenia sp.",,1,Melbourne,"Grey Oak Bed",W,1997-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060164",3,Saxifragaceae,"Heuchera 'White Spires'",,2,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060164",5,Saxifragaceae,"Heuchera 'White Spires'",,2,Melbourne,"Zelkova Bed",,2006-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080213",7,Saxifragaceae,"Heuchera 'White Spires'",,3,Melbourne,"Camellia Collection",,2008-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160728",1,Saxifragaceae,"Heuchera 'White Spires'",,1,Melbourne,"Camellia Collection",,2016-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221123",1,Saxifragaceae,"Rodgersia 'Bloody Mary'","Name status is unresolved according to the RHS Plant Finder database.",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/