accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 850157",1,Ulmaceae,"Ulmus americana","American Elm",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000719",1,Ulmaceae,"Ulmus 'Dodoens'",,1,Melbourne,"Tennyson Lawn",,2000-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511289",1,Ulmaceae,"Ulmus glabra","Wych Elm",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526721",1,Ulmaceae,"Ulmus glabra 'Camperdownii'","Camperdown Elm",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511291",2,Ulmaceae,"Ulmus glabra x U.plotti",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511292",1,Ulmaceae,"Ulmus glabra x U.plotti",,3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511293",1,Ulmaceae,"Ulmus hybrid",,2,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512792",1,Ulmaceae,"Ulmus hybrid",,2,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511286",1,Ulmaceae,"Ulmus minor 'Cornubiensis'",,3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526725",1,Ulmaceae,"Ulmus minor 'Variegata'","Silver Elm",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511295",2,Ulmaceae,"Ulmus parvifolia","Chinese Elm",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511296",1,Ulmaceae,"Ulmus parvifolia","Chinese Elm",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511297",1,Ulmaceae,"Ulmus parvifolia","Chinese Elm",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181187",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Tennyson Lawn",,2018-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511299",1,Ulmaceae,"Ulmus procera","English Elm",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511300",1,Ulmaceae,"Ulmus procera","English Elm",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511302",1,Ulmaceae,"Ulmus procera","English Elm",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511303",1,Ulmaceae,"Ulmus procera","English Elm",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511304",1,Ulmaceae,"Ulmus procera","English Elm",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511305",1,Ulmaceae,"Ulmus procera","English Elm",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511306",1,Ulmaceae,"Ulmus procera","English Elm",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511308",1,Ulmaceae,"Ulmus procera","English Elm",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511311",1,Ulmaceae,"Ulmus procera","English Elm",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511317",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511318",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511319",1,Ulmaceae,"Ulmus procera","English Elm",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511324",1,Ulmaceae,"Ulmus procera","English Elm",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514228",1,Ulmaceae,"Ulmus procera","English Elm",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514230",1,Ulmaceae,"Ulmus procera","English Elm",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519628",1,Ulmaceae,"Ulmus procera","English Elm",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527961",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Tennyson Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528106",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528107",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528198",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528929",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Great Melbourne Telescope Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529056",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529692",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Great Melbourne Telescope Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529693",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Great Melbourne Telescope Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532334",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532801",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533855",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533947",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Ornamental Lake",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534025",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981198",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Tennyson Lawn",,2004-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981198",2,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Cornus Bed",,2004-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981199",1,Ulmaceae,"Ulmus procera","English Elm",1,Melbourne,"Princes Lawn",,2005-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526727",1,Ulmaceae,"Ulmus procera 'Louis Van Houtte'","Golden Elm",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528927",1,Ulmaceae,"Ulmus sp.",,1,Melbourne,"A-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532918",1,Ulmaceae,"Ulmus sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533087",1,Ulmaceae,"Ulmus sp.",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535064",1,Ulmaceae,"Ulmus sp.",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535065",1,Ulmaceae,"Ulmus sp.",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511270",1,Ulmaceae,"Ulmus x hollandica","Dutch Elm",3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511271",1,Ulmaceae,"Ulmus x hollandica","Dutch Elm",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511274",1,Ulmaceae,"Ulmus x hollandica","Dutch Elm",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512951",1,Ulmaceae,"Ulmus x hollandica","Dutch Elm",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531747",1,Ulmaceae,"Ulmus x hollandica","Dutch Elm",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526729",1,Ulmaceae,"Ulmus x hollandica 'Vegeta'","Huntingdon Elm",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526730",1,Ulmaceae,"Ulmus x hollandica 'Vegeta'","Huntingdon Elm",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526734",1,Ulmaceae,"Ulmus x hollandica 'Wredei'",,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511733",1,Ulmaceae,"Zelkova serrata","Japanese Zelkova",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511734",1,Ulmaceae,"Zelkova serrata","Japanese Zelkova",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511735",1,Ulmaceae,"Zelkova serrata","Japanese Zelkova",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820938",1,Ulmaceae,"Zelkova serrata","Japanese Zelkova",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971205",1,Ulmaceae,"Zelkova serrata","Japanese Zelkova",1,Melbourne,"Director's Tunnel",,1997-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/