accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 094327",4,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Cranbourne,"Area 10",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030007",5,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Car Park Beds",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030007",6,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Car Park Beds",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070037",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070037",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070037",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Australian Forest Walk",,2014-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",4,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161037",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Northern Border Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161037",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Northern Border Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161037",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Separation Tree Bed",,2018-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181241",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Conifer Bed",W,2019-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",4,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",5,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",6,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",7,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",8,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",9,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",10,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",11,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",12,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",13,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",14,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",15,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",16,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",17,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",18,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",19,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",20,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",21,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",22,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",27,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",28,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071124",1,Fabaceae,"Acacia alpina","Alpine Wattle",1,Melbourne,"R & T - Victorian Alps",,2008-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110884",1,Fabaceae,"Acacia alpina","Alpine Wattle",3,Melbourne,"R & T - Victorian Alps",,2012-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110884",2,Fabaceae,"Acacia alpina","Alpine Wattle",3,Melbourne,"R & T - Victorian Alps",,2012-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080645",1,Fabaceae,"Acacia amoena","Boomerang Wattle",3,Melbourne,"Australian Drylands",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080645",4,Fabaceae,"Acacia amoena","Boomerang Wattle",3,Melbourne,"Conifer Bed",W,2009-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020596",1,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Grey Garden(South)",,2003-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020596",2,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Grey Garden(South)",,2003-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020596",3,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Grey Garden(South)",,2003-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020596",4,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Grey Garden(South)",,2003-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060092",2,Fabaceae,"Acacia argyrophylla","Silver Mulga",1,Melbourne,"Eucalyptus saligna Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120011",2,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Back of House Bed",,2012-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120011",5,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Eucalyptus saligna Bed",,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120011",6,Fabaceae,"Acacia argyrophylla","Silver Mulga",3,Melbourne,"Eucalyptus saligna Bed",,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130285",1,Fabaceae,"Acacia argyrophylla","Silver Mulga",1,Melbourne,"Magnolia grandiflora Bed",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184103",1,Fabaceae,"Acacia aspera subsp. parviceps",,1,Cranbourne,"Area 1",Z,2019-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184103",2,Fabaceae,"Acacia aspera subsp. parviceps",,1,Cranbourne,"Area 2",Z,2019-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184103",4,Fabaceae,"Acacia aspera subsp. parviceps",,1,Cranbourne,"Area 2",Z,2019-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184103",6,Fabaceae,"Acacia aspera subsp. parviceps",,1,Cranbourne,"Area 1",Z,2021-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111243",1,Fabaceae,"Acacia aspera subsp. parviceps",,3,Melbourne,"Herbarium Bed",,2013-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111243",2,Fabaceae,"Acacia aspera subsp. parviceps",,3,Melbourne,"Herbarium Bed",,2013-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111243",3,Fabaceae,"Acacia aspera subsp. parviceps",,3,Melbourne,"Herbarium Bed",,2016-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111243",4,Fabaceae,"Acacia aspera subsp. parviceps",,3,Melbourne,"Herbarium Bed",,2016-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111243",5,Fabaceae,"Acacia aspera subsp. parviceps",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054007",1,Fabaceae,"Acacia binervia","Coast Myall",1,Cranbourne,Upper,,2011-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054007",2,Fabaceae,"Acacia binervia","Coast Myall",1,Cranbourne,Lower,,2011-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054007",3,Fabaceae,"Acacia binervia","Coast Myall",1,Cranbourne,Upper,,2011-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054007",4,Fabaceae,"Acacia binervia","Coast Myall",1,Cranbourne,Lower,,2013-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054007",5,Fabaceae,"Acacia binervia","Coast Myall",1,Cranbourne,Upper,,2013-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054007",6,Fabaceae,"Acacia binervia","Coast Myall",1,Cranbourne,Upper,,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064174",1,Fabaceae,"Acacia boormanii","Snowy River Wattle",,Cranbourne,"Area 4",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130445",2,Fabaceae,"Acacia boormanii","Snowy River Wattle",1,Melbourne,"Conifer Bed",,2014-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170612",1,Fabaceae,"Acacia boormanii","Snowy River Wattle",1,Melbourne,"Conifer Bed",W,2019-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034016",1,Fabaceae,"Acacia brownii","Heath Wattle",,Cranbourne,"Indigenous Island",W,2014-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080784",1,Fabaceae,"Acacia brownii","Heath Wattle",3,Melbourne,"Australian Forest Walk",,2008-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150384",1,Fabaceae,"Acacia brownii","Heath Wattle",3,Melbourne,"Conifer Bed",W,2015-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130205",1,Fabaceae,"Acacia buxifolia","Box-leaf Wattle",3,Melbourne,"Conifer Bed",W,2014-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214843",1,Fabaceae,"Acacia cognata","Bower Wattle",3,Cranbourne,"Area 1",,2023-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234500",1,Fabaceae,"Acacia cognata","Bower Wattle",2,Cranbourne,"Contemporary Courtyard",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140063",1,Fabaceae,"Acacia cognata","Bower Wattle",3,Melbourne,"Conifer Bed",W,2014-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140063",2,Fabaceae,"Acacia cognata","Bower Wattle",3,Melbourne,"Conifer Bed",W,2014-06-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140063",3,Fabaceae,"Acacia cognata","Bower Wattle",3,Melbourne,"Conifer Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140063",4,Fabaceae,"Acacia cognata","Bower Wattle",3,Melbourne,"Conifer Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140063",5,Fabaceae,"Acacia cognata","Bower Wattle",3,Melbourne,"Conifer Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530834",1,Fabaceae,"Acacia cognata","Bower Wattle",3,Melbourne,"Australian Forest Walk",,2009-01-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194529",1,Fabaceae,"Acacia dallachiana","Catkin Wattle",,Cranbourne,"Area 7",,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130219",2,Fabaceae,"Acacia dallachiana","Catkin Wattle",3,Melbourne,"Conifer Bed",W,2014-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224118",1,Fabaceae,"Acacia daviesii",,2,Cranbourne,"Area 1",,2022-03-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224118",2,Fabaceae,"Acacia daviesii",,2,Cranbourne,"Area 1",,2022-03-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140283",1,Fabaceae,"Acacia daviesii",,3,Melbourne,"R & T - Victorian Alps",Z,2016-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140283",2,Fabaceae,"Acacia daviesii",,3,Melbourne,"Conifer Bed",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034122",1,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Woodland Picnic Area",W,2012-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",2,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 02",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",3,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 01",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",4,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 03",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",5,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 1 RF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",6,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 2 FG",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",7,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 2 CY",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",8,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 2 RFE",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",9,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 3 AF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",10,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 3 RF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050459",1,Fabaceae,"Acacia dealbata","Silver Wattle",3,Melbourne,"Backwater Bed",,2005-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050459",3,Fabaceae,"Acacia dealbata","Silver Wattle",3,Melbourne,"Long Island",,2005-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111206",1,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Long Island",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",1,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Lower Yarra River Habitat",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",2,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Backwater Bed",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",3,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Picnic Point Bed",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",4,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Baker Island",,2023-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",5,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Baker Island",,2023-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500090",1,Fabaceae,"Acacia deanei subsp. paucijuga","Green Wattle",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120806",1,Fabaceae,"Acacia enterocarpa","Jumping Jack Wattle",1,Melbourne,"Agathis Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120806",2,Fabaceae,"Acacia enterocarpa","Jumping Jack Wattle",1,Melbourne,"Dracaena Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120806",3,Fabaceae,"Acacia enterocarpa","Jumping Jack Wattle",1,Melbourne,"Australian Drylands",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120806",4,Fabaceae,"Acacia enterocarpa","Jumping Jack Wattle",1,Melbourne,"Dracaena Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140053",1,Fabaceae,"Acacia enterocarpa","Jumping Jack Wattle",3,Melbourne,"Conifer Bed",W,2014-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140053",2,Fabaceae,"Acacia enterocarpa","Jumping Jack Wattle",3,Melbourne,"R & T - Mallee 1",W,2014-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140053",3,Fabaceae,"Acacia enterocarpa","Jumping Jack Wattle",3,Melbourne,"Eastern Lodge",W,2014-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090274",2,Fabaceae,"Acacia euthycarpa",Wallowa,3,Melbourne,"Conifer Bed",W,2009-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090274",2,Fabaceae,"Acacia euthycarpa",Wallowa,3,Melbourne,"Conifer Bed",W,2009-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140058",2,Fabaceae,"Acacia euthycarpa",Wallowa,3,Melbourne,"Drive Bed",W,2014-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140058",2,Fabaceae,"Acacia euthycarpa",Wallowa,3,Melbourne,"Drive Bed",W,2014-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091144",1,Fabaceae,"Acacia exudans","Casterton Wattle",3,Melbourne,"Conifer Bed",,2010-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190279",1,Fabaceae,"Acacia exudans","Casterton Wattle",1,Melbourne,"Conifer Bed",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194036",1,Fabaceae,"Acacia farinosa",,,Cranbourne,"Area 1",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060283",8,Fabaceae,"Acacia farinosa",,3,Melbourne,"R & T - Mallee 1",W,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091146",1,Fabaceae,"Acacia farinosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120038",1,Fabaceae,"Acacia farinosa",,3,Melbourne,"R & T - Mallee 1",Z,2013-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120038",2,Fabaceae,"Acacia farinosa",,3,Melbourne,"Eucalyptus robusta Bed",Z,2013-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150658",1,Fabaceae,"Acacia farinosa",,1,Melbourne,"Eucalyptus robusta Bed",Z,2018-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150658",2,Fabaceae,"Acacia farinosa",,1,Melbourne,"Eucalyptus robusta Bed",Z,2018-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150658",3,Fabaceae,"Acacia farinosa",,1,Melbourne,"Eucalyptus robusta Bed",Z,2018-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160446",1,Fabaceae,"Acacia farinosa",,1,Melbourne,"Agathis Bed",,2017-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094226",1,Fabaceae,"Acacia fimbriata","Fringed Wattle",,Cranbourne,"Area 3",,2011-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094226",2,Fabaceae,"Acacia fimbriata","Fringed Wattle",,Cranbourne,"Area 6",,2011-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094226",3,Fabaceae,"Acacia fimbriata","Fringed Wattle",,Cranbourne,"Area 5",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/