accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 500323",1,Sapindaceae,"Acer negundo","Box Elder",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511782",1,Sapindaceae,"Acer negundo","Box Elder",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532997",1,Sapindaceae,"Acer negundo","Box Elder",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",4,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",5,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150072",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2015-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535103",1,Amaryllidaceae,"Allium schoenoprasum",Chives,1,Melbourne,"Herb Quadrant 2",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535103",2,Amaryllidaceae,"Allium schoenoprasum",Chives,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500866",1,Betulaceae,"Alnus incana subsp. tenuifolia","Mountain Alder",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511824",2,Betulaceae,"Alnus incana subsp. tenuifolia","Mountain Alder",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170281",1,Asteraceae,"Artemisia dracunculus","French Tarragon",1,Melbourne,"Herb Quadrant 3",,2018-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090988",1,Asteraceae,"Artemisia ludoviciana",Cudweed,2,Melbourne,"North American Drylands Collection",,2010-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160192",2,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"North American Drylands Collection",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170282",1,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"Herb Garden",,2018-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190281",1,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"Grey Garden(North)",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200833",1,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"North American Drylands Collection",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517665",4,Asteraceae,"Artemisia ludoviciana",Cudweed,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520952",4,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520953",2,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534423",1,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",1,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",2,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",3,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",4,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",5,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",6,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",7,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",8,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",9,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",10,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502372",1,Cannabaceae,"Celtis occidentalis","Common Hackberry",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502373",1,Cannabaceae,"Celtis occidentalis","Common Hackberry",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511980",1,Cannabaceae,"Celtis occidentalis","Common Hackberry",1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503379",1,Cornaceae,"Cornus alba","Red Osier",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517757",1,Cornaceae,"Cornus alba","Red Osier",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120418",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",1,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503407",2,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515644",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517265",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517266",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530700",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832025",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",5,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",6,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",7,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",8,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",9,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532861",1,Rosaceae,"Fragaria vesca","Woodland Strawberry",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532861",2,Rosaceae,"Fragaria vesca","Woodland Strawberry",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533960",1,Rosaceae,"Fragaria vesca","Woodland Strawberry",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534896",1,Rosaceae,"Fragaria vesca","Woodland Strawberry",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535240",1,Rosaceae,"Fragaria vesca","Woodland Strawberry",1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535240",2,Rosaceae,"Fragaria vesca","Woodland Strawberry",1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505132",1,Oleaceae,"Fraxinus pennsylvanica","Red Ash",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524899",1,Oleaceae,"Fraxinus pennsylvanica","Red Ash",2,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680925",1,Oleaceae,"Fraxinus pennsylvanica","Red Ash",1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050606",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",2,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050606",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",2,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050606",3,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",2,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060236",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Jacaranda Bed",,2008-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090165",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Eastern Lodge",,2009-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090165",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Eastern Lodge",,2009-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090165",3,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Eastern Lodge",,2009-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090535",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Government House Bed",,2010-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090535",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Government House Bed",,2010-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090535",3,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Eucalyptus saligna Bed",,2011-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090535",4,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090908",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",2,Melbourne,"Government House Bed",,2010-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110958",6,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110958",7,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120932",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Government House Bed",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120932",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Government House Bed",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507371",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507372",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520720",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527842",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"Government House Bed",,1997-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527842",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"Government House Bed",,1997-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529261",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533386",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Jacaranda Bed",,2016-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533990",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533990",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533990",3,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533990",4,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533990",5,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533990",6,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534426",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880274",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880274",6,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880274",10,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970359",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Western Border Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981028",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Western Border Bed",,1999-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981028",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Western Border Bed",,1999-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981028",3,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Western Border Bed",,1999-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981028",6,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090986",1,Berberidaceae,"Mahonia repens",,2,Melbourne,"North American Drylands Collection",,2010-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090986",2,Berberidaceae,"Mahonia repens",,2,Melbourne,"North American Drylands Collection",,2010-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120375",1,Berberidaceae,"Mahonia repens",,3,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512474",1,Berberidaceae,"Mahonia repens",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529755",1,Berberidaceae,"Mahonia repens",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529755",2,Berberidaceae,"Mahonia repens",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529755",3,Berberidaceae,"Mahonia repens",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535580",1,Berberidaceae,"Mahonia repens",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882243",2,Berberidaceae,"Mahonia repens",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",1,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",4,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",5,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",7,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",10,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",12,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",13,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",15,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960074",1,Berberidaceae,"Mahonia repens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960074",2,Berberidaceae,"Mahonia repens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960074",3,Berberidaceae,"Mahonia repens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980949",3,Berberidaceae,"Mahonia repens",,3,Melbourne,"Conifer Bed",,2005-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980949",4,Berberidaceae,"Mahonia repens",,3,Melbourne,"Conifer Bed",,2005-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980949",5,Berberidaceae,"Mahonia repens",,3,Melbourne,"Conifer Bed",,2005-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507994",1,Betulaceae,"Ostrya virginiana",Leverwood,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/