accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 920931",2,Cactaceae,"Acanthocalycium leucanthum",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970122",7,Cactaceae,"Acanthocalycium leucanthum",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887556",2,Cactaceae,"Aporocactus flagelliformis","Rattail Cactus",3,Melbourne,"Cacti & Succulents Heated End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810730",3,Cactaceae,"Astrophytum myriostigma","Bishop's Cap",3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922638",1,Cactaceae,"Astrophytum myriostigma 'Nuda'",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922638",15,Cactaceae,"Astrophytum myriostigma 'Nuda'",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160557",1,Cactaceae,"Austrocylindropuntia cylindrica",,3,Melbourne,"Arid 2",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160557",2,Cactaceae,"Austrocylindropuntia cylindrica",,3,Melbourne,"Arid 2",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160557",3,Cactaceae,"Austrocylindropuntia cylindrica",,3,Melbourne,"Arid 2",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200506",1,Cactaceae,"Austrocylindropuntia vestita",,1,Melbourne,"Arid Planter Box 9",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911320",3,Cactaceae,"Bergerocactus emoryi","Golden Snake Cactus",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911320",4,Cactaceae,"Bergerocactus emoryi","Golden Snake Cactus",1,Melbourne,"Cacti & Succulents Public Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911320",5,Cactaceae,"Bergerocactus emoryi","Golden Snake Cactus",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810743",1,Cactaceae,"Borzicactus sp.",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901313",5,Cactaceae,"Cephalocereus polylophus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160305",1,Cactaceae,"Cereus aethiops",,1,Melbourne,"Arid 8",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140431",1,Cactaceae,"Cereus hildmannianus subsp. uruguayanus",,1,Melbourne,"Cacti & Succulent Group",,2014-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231545",1,Cactaceae,"Cereus hildmannianus subsp. uruguayanus",,1,Melbourne,"North American Drylands Collection",,2023-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231545",2,Cactaceae,"Cereus hildmannianus subsp. uruguayanus",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534361",1,Cactaceae,"Cereus hildmannianus subsp. uruguayanus",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 822103",1,Cactaceae,"Cereus hildmannianus subsp. uruguayanus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010301",2,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,3,Melbourne,"Arid 14",,2003-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071021",3,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Cacti & Succulent Group",,2015-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140548",1,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Cacti & Succulent Group",,2016-03-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140548",2,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Cacti & Succulent Group",,2016-03-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140548",3,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Cacti & Succulent Group",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140548",4,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Cacti & Succulent Group",,2016-03-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140548",5,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Cacti & Succulent Group",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140548",7,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Arid 14",,2016-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140548",8,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160594",2,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Cacti & Succulent Group",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160594",3,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160594",4,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160594",5,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524387",1,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,3,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502410",2,Cactaceae,"Cereus sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522955",1,Cactaceae,"Cereus sp.",,1,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533268",1,Cactaceae,"Cereus sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534672",1,Cactaceae,"Cereus sp.",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",1,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",2,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",3,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",4,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",5,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",6,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",7,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",8,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",9,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",10,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",11,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",12,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",13,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",14,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120389",1,Cactaceae,"Cleistocactus hyalacanthus",,1,Melbourne,"Cacti & Succulent Group",,2013-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160310",1,Cactaceae,"Cleistocactus hyalacanthus",,3,Melbourne,"Arid 20",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210950",1,Cactaceae,"Cleistocactus icosagonus",,1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210950",2,Cactaceae,"Cleistocactus icosagonus",,1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210950",3,Cactaceae,"Cleistocactus icosagonus",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210950",4,Cactaceae,"Cleistocactus icosagonus",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210950",5,Cactaceae,"Cleistocactus icosagonus",,1,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210950",6,Cactaceae,"Cleistocactus icosagonus",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210950",7,Cactaceae,"Cleistocactus icosagonus",,1,Melbourne,"Lava Bed 1",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",1,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Cacti & Succulent Group",Z,2017-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",2,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Cacti & Succulent Group",Z,2017-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",4,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Guilfoyle's Volcano Bed",Z,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",5,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Cacti & Succulent Group",Z,2017-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",7,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Cacti & Succulent Group",Z,2017-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",8,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Cacti & Succulent Group",Z,2017-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",9,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Cacti & Succulent Group",Z,2017-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",12,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Arid 9",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",14,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",15,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",16,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",17,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Arid 16",Z,2020-01-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",18,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Arid 16",Z,2020-01-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",19,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Arid 16",Z,2020-01-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",20,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Arid 16",Z,2020-01-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",21,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Arid 16",Z,2020-01-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160350",22,Cactaceae,"Cleistocactus icosagonus (hybrid)",,1,Melbourne,"Arid 16",Z,2020-01-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160249",1,Cactaceae,"Cleistocactus morawetzianus",,3,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160249",2,Cactaceae,"Cleistocactus morawetzianus",,3,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160249",3,Cactaceae,"Cleistocactus morawetzianus",,3,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160249",4,Cactaceae,"Cleistocactus morawetzianus",,3,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160249",5,Cactaceae,"Cleistocactus morawetzianus",,3,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160249",6,Cactaceae,"Cleistocactus morawetzianus",,3,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160248",1,Cactaceae,"Cleistocactus ritteri",,1,Melbourne,"Arid 7",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887564",2,Cactaceae,"Cleistocactus ritteri",,3,Melbourne,"Arid 8",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160715",1,Cactaceae,"Cleistocactus sepium var. morleyanus x Cleistocactus sp.",,3,Melbourne,"Arid 11",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160250",6,Cactaceae,"Cleistocactus strausii","Silver Torch",1,Melbourne,"Arid 13",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160250",7,Cactaceae,"Cleistocactus strausii","Silver Torch",1,Melbourne,"Arid 14",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160251",1,Cactaceae,"Cleistocactus strausii","Silver Torch",3,Melbourne,"Arid 12",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160251",2,Cactaceae,"Cleistocactus strausii","Silver Torch",3,Melbourne,"Cacti & Succulent Group",Z,2022-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211998",1,Cactaceae,"Cleistocactus strausii","Silver Torch",1,Melbourne,"Arid Garden",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211998",2,Cactaceae,"Cleistocactus strausii","Silver Torch",1,Melbourne,"Arid Garden",,2023-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211998",4,Cactaceae,"Cleistocactus strausii","Silver Torch",1,Melbourne,"Arid Garden",,2023-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160308",3,Cactaceae,"Cleistocactus strausii x Oreocereus fossulatus",,3,Melbourne,"Cacti & Succulent Group",Z,2022-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130297",2,Cactaceae,"Cleistocactus winteri",,1,Melbourne,"Species Rose Collection",,2013-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130297",3,Cactaceae,"Cleistocactus winteri",,1,Melbourne,"Species Rose Collection",,2013-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150030",1,Cactaceae,"Cleistocactus winteri",,1,Melbourne,"Residence Group",,2015-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150030",2,Cactaceae,"Cleistocactus winteri",,1,Melbourne,"Residence Group",,2015-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160714",1,Cactaceae,"Cleistocactus winteri",,3,Melbourne,"Arid 21",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160714",2,Cactaceae,"Cleistocactus winteri",,3,Melbourne,"Arid 20",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891554",1,Cactaceae,"Cleistocactus winteri",,3,Melbourne,"Arid 8",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891554",2,Cactaceae,"Cleistocactus winteri",,3,Melbourne,"Arid 8",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891554",4,Cactaceae,"Cleistocactus winteri",,3,Melbourne,"Arid 8",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891554",9,Cactaceae,"Cleistocactus winteri",,3,Melbourne,"Arid 20",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 822107",1,Cactaceae,"Copiapoa multicolor",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920932",1,Cactaceae,"Denmoza rhodacantha",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920932",2,Cactaceae,"Denmoza rhodacantha",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920932",3,Cactaceae,"Denmoza rhodacantha",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",1,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",2,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",3,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",4,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",5,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",6,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",7,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",8,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",9,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",10,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",11,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",12,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",13,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",14,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",15,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120388",1,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/