accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 204273",1,Proteaceae,"Adenanthos barbiger",,1,Cranbourne,"Bed 04",,2023-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204273",2,Proteaceae,"Adenanthos barbiger",,1,Cranbourne,"Area 7",,2023-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200574",1,Proteaceae,"Adenanthos cuneatus","Coastal Jugflower",1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194227",1,Proteaceae,"Adenanthos detmoldii","Scott River Jugflower",1,Cranbourne,"Area 1",,2020-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194227",2,Proteaceae,"Adenanthos detmoldii","Scott River Jugflower",1,Cranbourne,"Area 1",,2020-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194227",3,Proteaceae,"Adenanthos detmoldii","Scott River Jugflower",1,Cranbourne,"1970's Bush Garden",,2024-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214632",1,Proteaceae,"Adenanthos forrestii",,1,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214632",2,Proteaceae,"Adenanthos forrestii",,1,Cranbourne,"Area 2",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174023",1,Proteaceae,"Adenanthos macropodianus",,1,Cranbourne,"Area 3",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174023",2,Proteaceae,"Adenanthos macropodianus",,1,Cranbourne,"Area 3",,2019-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174023",3,Proteaceae,"Adenanthos macropodianus",,1,Cranbourne,"Area 3",,2019-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174023",4,Proteaceae,"Adenanthos macropodianus",,1,Cranbourne,"Area 3",,2021-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200575",1,Proteaceae,"Adenanthos meisneri 'Green Carpet'",,1,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200575",2,Proteaceae,"Adenanthos meisneri 'Green Carpet'",,1,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224577",1,Proteaceae,"Adenanthos sericeus","Woolly Bush",2,Cranbourne,"Bed 03",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040463",1,Proteaceae,"Adenanthos sericeus","Woolly Bush",3,Melbourne,"Grey Garden(South)",,2005-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090680",1,Proteaceae,"Adenanthos sericeus","Woolly Bush",2,Melbourne,"Observatory House Bed",,2012-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090680",6,Proteaceae,"Adenanthos sericeus","Woolly Bush",2,Melbourne,"Northern Border Bed",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224213",1,Proteaceae,"Adenanthos sericeus 'Platinum'",,,Cranbourne,"Dry Terrace",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044490",1,Proteaceae,"Adenanthos sericeus 'Silver Streak'","Woolly Bush",1,Cranbourne,Embankment,,2007-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174030",1,Proteaceae,"Adenanthos x cunninghamii",,1,Cranbourne,"Area 9",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214747",2,Proteaceae,"Alloxylon flammeum",,,Cranbourne,"Area 1 RF",,2022-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214747",3,Proteaceae,"Alloxylon flammeum",,,Cranbourne,"Area 2 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941057",2,Proteaceae,"Alloxylon pinnatum","Dorrigo Waratah",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951778",1,Proteaceae,"Alloxylon wickhamii",,1,Melbourne,"Australian Forest Walk",W,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221224",1,Proteaceae,"Aulax cancellata",,3,Melbourne,"Jacaranda Bed",,2022-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221224",6,Proteaceae,"Aulax cancellata",,3,Melbourne,"African Tunnel Bed",,2023-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104153",1,Proteaceae,"Banksia aemula","Wallum Banksia",,Cranbourne,"Area 3",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104216",1,Proteaceae,"Banksia aemula","Wallum Banksia",,Cranbourne,"Area 1",,2011-08-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104216",2,Proteaceae,"Banksia aemula","Wallum Banksia",,Cranbourne,"Area 1",,2011-08-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881362",1,Proteaceae,"Banksia aemula","Wallum Banksia",1,Melbourne,"Large Shade House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034484",1,Proteaceae,"Banksia anatona",,3,Cranbourne,"Area 5",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034484",2,Proteaceae,"Banksia anatona",,3,Cranbourne,"Area 5",,2011-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034484",8,Proteaceae,"Banksia anatona",,3,Cranbourne,"Area 5",,2014-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194294",1,Proteaceae,"Banksia aquilonia",,2,Cranbourne,"Area 2 AF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200916",1,Proteaceae,"Banksia aquilonia",,1,Melbourne,"Australian Forest Walk",W,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174011",1,Proteaceae,"Banksia arctotidis",,1,Cranbourne,"Area 2",,2018-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174011",2,Proteaceae,"Banksia arctotidis",,1,Cranbourne,"Area 2",,2018-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174011",3,Proteaceae,"Banksia arctotidis",,1,Cranbourne,"Area 2",,2018-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174011",4,Proteaceae,"Banksia arctotidis",,1,Cranbourne,"Area 2",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184119",1,Proteaceae,"Banksia armata","Prickly Dryandra",1,Cranbourne,"Area 11",,2019-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224390",1,Proteaceae,"Banksia ashbyi","Ashby's Banksia",,Cranbourne,"Area 5",,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224432",1,Proteaceae,"Banksia attenuata","Slender Banksia",2,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094251",3,Proteaceae,"Banksia audax",,1,Cranbourne,"Bed 01",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214362",1,Proteaceae,"Banksia baueri","Woolly Banksia",,Cranbourne,"Bed 01",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224506",1,Proteaceae,"Banksia baueri","Woolly Banksia",,Cranbourne,"Bed 05",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074358",1,Proteaceae,"Banksia bipinnatifida subsp. multifida",,3,Cranbourne,"Area 6",,2012-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174012",1,Proteaceae,"Banksia biterax",,1,Cranbourne,"Area 2",,2018-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054166",2,Proteaceae,"Banksia blechnifolia",,1,Cranbourne,"Dry Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154079",1,Proteaceae,"Banksia blechnifolia",,,Cranbourne,"Area 2",,2017-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154079",2,Proteaceae,"Banksia blechnifolia",,,Cranbourne,"Area 2",,2017-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154079",3,Proteaceae,"Banksia blechnifolia",,,Cranbourne,"Area 5",,2024-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154079",4,Proteaceae,"Banksia blechnifolia",,,Cranbourne,"Area 5",,2024-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224218",1,Proteaceae,"Banksia blechnifolia",,2,Cranbourne,"Dry Terrace",,2022-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224218",2,Proteaceae,"Banksia blechnifolia",,2,Cranbourne,"Area 5",,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224507",1,Proteaceae,"Banksia blechnifolia",,,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224507",2,Proteaceae,"Banksia blechnifolia",,,Cranbourne,"Bed 05",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224507",3,Proteaceae,"Banksia blechnifolia",,,Cranbourne,"Bed 05",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224507",4,Proteaceae,"Banksia blechnifolia",,,Cranbourne,"Bed 10",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224507",5,Proteaceae,"Banksia blechnifolia",,,Cranbourne,"Bed 10",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224507",6,Proteaceae,"Banksia blechnifolia",,,Cranbourne,"Bed 11",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020952",1,Proteaceae,"Banksia blechnifolia",,1,Melbourne,"Rockery Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020952",2,Proteaceae,"Banksia blechnifolia",,1,Melbourne,"Rockery Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020952",4,Proteaceae,"Banksia blechnifolia",,1,Melbourne,"Rockery Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020952",5,Proteaceae,"Banksia blechnifolia",,1,Melbourne,"Rockery Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061091",1,Proteaceae,"Banksia blechnifolia",,1,Melbourne,"Rockery Bed",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061091",2,Proteaceae,"Banksia blechnifolia",,1,Melbourne,"Rockery Bed",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061091",3,Proteaceae,"Banksia blechnifolia",,1,Melbourne,"Rockery Bed",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070893",1,Proteaceae,"Banksia blechnifolia",,2,Melbourne,"Rockery Bed",,2007-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070893",2,Proteaceae,"Banksia blechnifolia",,2,Melbourne,"Rockery Bed",,2007-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091098",1,Proteaceae,"Banksia blechnifolia",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091098",2,Proteaceae,"Banksia blechnifolia",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091098",3,Proteaceae,"Banksia blechnifolia",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091098",4,Proteaceae,"Banksia blechnifolia",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091231",1,Proteaceae,"Banksia blechnifolia",,2,Melbourne,"Rock Wall Group",,2010-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091231",2,Proteaceae,"Banksia blechnifolia",,2,Melbourne,"Rock Wall Group",,2010-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120737",3,Proteaceae,"Banksia blechnifolia",,3,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120737",4,Proteaceae,"Banksia blechnifolia",,3,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200531",1,Proteaceae,"Banksia blechnifolia",,1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200531",2,Proteaceae,"Banksia blechnifolia",,1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224387",1,Proteaceae,"Banksia brownii",,2,Cranbourne,"Area 5",,2024-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094571",1,Proteaceae,"Banksia burdettii","Burdett's Banksia",1,Cranbourne,"Batter East",,2011-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094571",2,Proteaceae,"Banksia burdettii","Burdett's Banksia",1,Cranbourne,"Area 3",,2014-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204593",1,Proteaceae,"Banksia caleyi","Caley's Banksia",1,Cranbourne,"Area 9",,2022-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094270",6,Proteaceae,"Banksia calophylla",,1,Cranbourne,"Area 2",,2018-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094270",7,Proteaceae,"Banksia calophylla",,1,Cranbourne,"Area 2",,2018-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044154",1,Proteaceae,"Banksia calophylla (prostrate)",,3,Cranbourne,"Area 2",,2007-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044154",2,Proteaceae,"Banksia calophylla (prostrate)",,3,Cranbourne,"Area 2",,2014-12-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240082",1,Proteaceae,"Banksia canei","Mountain Banksia",3,Melbourne,"Australian Forest Walk",,2024-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240082",2,Proteaceae,"Banksia canei","Mountain Banksia",3,Melbourne,"Australian Forest Walk",,2024-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240082",3,Proteaceae,"Banksia canei","Mountain Banksia",3,Melbourne,"Australian Forest Walk",,2024-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174329",1,Proteaceae,"Banksia catoglypta",,,Cranbourne,"Bed 06",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164052",1,Proteaceae,"Banksia coccinea","Scarlet Banksia",,Cranbourne,Nursery,,2016-04-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164052",4,Proteaceae,"Banksia coccinea","Scarlet Banksia",,Cranbourne,"Bed 18 FLB",,2018-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224219",2,Proteaceae,"Banksia coccinea","Scarlet Banksia",2,Cranbourne,"Area 5",,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224508",1,Proteaceae,"Banksia coccinea","Scarlet Banksia",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224508",2,Proteaceae,"Banksia coccinea","Scarlet Banksia",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224508",3,Proteaceae,"Banksia coccinea","Scarlet Banksia",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224508",4,Proteaceae,"Banksia coccinea","Scarlet Banksia",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224508",5,Proteaceae,"Banksia coccinea","Scarlet Banksia",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224508",6,Proteaceae,"Banksia coccinea","Scarlet Banksia",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224508",7,Proteaceae,"Banksia coccinea","Scarlet Banksia",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224508",8,Proteaceae,"Banksia coccinea","Scarlet Banksia",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224508",9,Proteaceae,"Banksia coccinea","Scarlet Banksia",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224508",10,Proteaceae,"Banksia coccinea","Scarlet Banksia",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094406",10,Proteaceae,"Banksia columnaris",,1,Cranbourne,"Area 6",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034485",1,Proteaceae,"Banksia conferta",,3,Cranbourne,"Area 5",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034485",2,Proteaceae,"Banksia conferta",,3,Cranbourne,"Area 1",,2010-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034485",3,Proteaceae,"Banksia conferta",,3,Cranbourne,"Area 2",,2010-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034485",4,Proteaceae,"Banksia conferta",,3,Cranbourne,"Area 2",,2010-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034485",5,Proteaceae,"Banksia conferta",,3,Cranbourne,"Area 3",,2011-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034485",6,Proteaceae,"Banksia conferta",,3,Cranbourne,"Area 1",,2014-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034485",7,Proteaceae,"Banksia conferta",,3,Cranbourne,"Area 1",,2014-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144090",1,Proteaceae,"Banksia cuneata","Quairading Banksia",1,Cranbourne,"Area 3",W,2021-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144090",2,Proteaceae,"Banksia cuneata","Quairading Banksia",1,Cranbourne,"Area 3",W,2022-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144090",3,Proteaceae,"Banksia cuneata","Quairading Banksia",1,Cranbourne,"Bed 01",W,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144226",1,Proteaceae,"Banksia dentata",,1,Cranbourne,"Bed 52 NK",W,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144226",2,Proteaceae,"Banksia dentata",,1,Cranbourne,"Bed 52 NK",W,2019-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074360",4,Proteaceae,"Banksia drummondii subsp. drummondii","Drummond's Dryandra",3,Cranbourne,"Area 5",,2018-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074360",5,Proteaceae,"Banksia drummondii subsp. drummondii","Drummond's Dryandra",3,Cranbourne,"Area 5",,2024-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044374",1,Proteaceae,"Banksia drummondii subsp. hiemalis",,,Cranbourne,"Area 5",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164001",1,Proteaceae,"Banksia drummondii subsp. hiemalis",,,Cranbourne,"Area 3",,2017-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044155",3,Proteaceae,"Banksia drummondii subsp. macrorufa","Big Red",3,Cranbourne,"Area 5",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 984127",1,Proteaceae,"Banksia dryandroides","Dryandra-leaved Banksia",,Cranbourne,"Area 5",,2024-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501513",1,Proteaceae,"Banksia ericifolia","Heath-leaved Banksia",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114505",1,Proteaceae,"Banksia ericifolia (Bulli Baby)",,1,Cranbourne,"Container 9",,2011-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114505",2,Proteaceae,"Banksia ericifolia (Bulli Baby)",,1,Cranbourne,"Container 11",,2011-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104285",1,Proteaceae,"Banksia ericifolia (dwarf)","Heath-leaved Banksia",1,Cranbourne,"Area 3",,2011-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114341",1,Proteaceae,"Banksia ericifolia (dwarf)","Heath-leaved Banksia",1,Cranbourne,"Area 3",,2011-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154305",1,Proteaceae,"Banksia ericifolia 'Little Eric'",,1,Cranbourne,"Area 3",,2015-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154305",2,Proteaceae,"Banksia ericifolia 'Little Eric'",,1,Cranbourne,"Area 3",,2015-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214005",1,Proteaceae,"Banksia ericifolia 'Little Eric'",,1,Cranbourne,"Bed 05",,2022-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184282",1,Proteaceae,"Banksia ericifolia (red flower)","Heath-leaved Banksia",1,Cranbourne,"Area 5",,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090770",2,Proteaceae,"Banksia ericifolia subsp. macrantha","Heath Leaved Banksia",1,Melbourne,"Proteaceae Bed",,2010-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/