accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 960264",1,Campanulaceae,"Adenophora khasiana",,2,Melbourne,"Mulberry Bed",W,1997-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502219",1,Campanulaceae,"Campanula isophylla","Italian Bellflower",2,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812591",1,Campanulaceae,"Campanula portenschlagiana",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812591",4,Campanulaceae,"Campanula portenschlagiana",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812591",5,Campanulaceae,"Campanula portenschlagiana",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900524",1,Campanulaceae,"Campanula portenschlagiana",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900524",2,Campanulaceae,"Campanula portenschlagiana",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900524",3,Campanulaceae,"Campanula portenschlagiana",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512910",2,Campanulaceae,"Campanula sp.",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900543",2,Campanulaceae,"Canarina canariensis",,3,Melbourne,"Grey Garden(South)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900543",7,Campanulaceae,"Canarina canariensis",,3,Melbourne,"Grey Garden(South)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900543",9,Campanulaceae,"Canarina canariensis",,3,Melbourne,"Grey Garden(South)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120581",1,Campanulaceae,"Lobelia aberdarica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120581",2,Campanulaceae,"Lobelia aberdarica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120581",3,Campanulaceae,"Lobelia aberdarica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120581",4,Campanulaceae,"Lobelia aberdarica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120581",5,Campanulaceae,"Lobelia aberdarica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120581",6,Campanulaceae,"Lobelia aberdarica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120581",7,Campanulaceae,"Lobelia aberdarica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120581",8,Campanulaceae,"Lobelia aberdarica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120581",9,Campanulaceae,"Lobelia aberdarica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120581",10,Campanulaceae,"Lobelia aberdarica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120581",11,Campanulaceae,"Lobelia aberdarica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120581",12,Campanulaceae,"Lobelia aberdarica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120581",13,Campanulaceae,"Lobelia aberdarica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120581",14,Campanulaceae,"Lobelia aberdarica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120581",15,Campanulaceae,"Lobelia aberdarica",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090134",1,Campanulaceae,"Lobelia anceps","Angled Lobelia",3,Melbourne,"Araucaria Bed",,2009-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090134",3,Campanulaceae,"Lobelia anceps","Angled Lobelia",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130050",1,Campanulaceae,"Lobelia anceps","Angled Lobelia",1,Melbourne,"Wetland Margin",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211447",2,Campanulaceae,"Lobelia anceps","Angled Lobelia",1,Melbourne,"Cottonwood Bed",,2022-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531470",1,Campanulaceae,"Lobelia anceps","Angled Lobelia",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150018",1,Campanulaceae,"Lobelia pedunculata",,3,Melbourne,"Lakeside Bed",W,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150018",2,Campanulaceae,"Lobelia pedunculata",,3,Melbourne,"Long Island",W,2015-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150018",3,Campanulaceae,"Lobelia pedunculata",,3,Melbourne,"Backwater Wetland",W,2015-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150018",4,Campanulaceae,"Lobelia pedunculata",,3,Melbourne,"Long Island",W,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150018",6,Campanulaceae,"Lobelia pedunculata",,3,Melbourne,"Backwater Bed",W,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150018",7,Campanulaceae,"Lobelia pedunculata",,3,Melbourne,"Long Island",W,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150018",9,Campanulaceae,"Lobelia pedunculata",,3,Melbourne,"Long Island",W,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150018",10,Campanulaceae,"Lobelia pedunculata",,3,Melbourne,"Long Island",W,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224345",1,Campanulaceae,"Lobelia tenuior","Slender Lobelia",,Cranbourne,"Area 11",,2022-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224345",2,Campanulaceae,"Lobelia tenuior","Slender Lobelia",,Cranbourne,"Area 4",,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210977",1,Campanulaceae,"Lobelia trigonocaulis","Forest Lobelia",1,Melbourne,"Camellia Collection",W,2022-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210977",2,Campanulaceae,"Lobelia trigonocaulis","Forest Lobelia",1,Melbourne,"Fern Gully",W,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230046",1,Campanulaceae,"Lobelia trigonocaulis","Forest Lobelia",1,Melbourne,"Eastern Lodge Bed",,2023-08-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230305",1,Campanulaceae,"Lobelia trigonocaulis","Forest Lobelia",1,Melbourne,"Drinking Fountain Bed",,2023-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230305",2,Campanulaceae,"Lobelia trigonocaulis","Forest Lobelia",1,Melbourne,"Rock Wall Group",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221141",1,Campanulaceae,"Platycodon grandiflorus",,1,Melbourne,"Sinojackia Bed",,2023-01-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980628",1,Campanulaceae,"Wahlenbergia capillaris","Tufted Bluebell",1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980628",2,Campanulaceae,"Wahlenbergia capillaris","Tufted Bluebell",1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980628",3,Campanulaceae,"Wahlenbergia capillaris","Tufted Bluebell",1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980628",4,Campanulaceae,"Wahlenbergia capillaris","Tufted Bluebell",1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980628",5,Campanulaceae,"Wahlenbergia capillaris","Tufted Bluebell",1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980628",6,Campanulaceae,"Wahlenbergia capillaris","Tufted Bluebell",1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144307",1,Campanulaceae,"Wahlenbergia gloriosa","Royal Bluebell",1,Cranbourne,"Area 7",,2016-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531070",1,Campanulaceae,"Wahlenbergia sp.",,1,Melbourne,"Lakeside Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210296",1,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210296",2,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"White Oak Bed",W,2021-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210296",3,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210296",4,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210296",5,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210296",6,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210296",7,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210296",8,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210296",9,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210296",10,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230324",1,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"Tennyson Indigenous Grassland",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230324",2,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"Tennyson Indigenous Grassland",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230324",3,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"Long Island",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230324",4,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"Long Island",,2023-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980657",1,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980657",2,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980657",3,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980657",4,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980657",5,Campanulaceae,"Wahlenbergia stricta","Tall Bluebell",1,Melbourne,"Indigenous Grassland",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/