scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Buxus balearica",Lam.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Buxus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buxus macowanii",Oliv.,,0,0,Plantae,Streptophyta,Equisetopsida,,,Buxales,Buxaceae,Notobuxus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buxus microphylla var. insularis","Seibold & Zucc.","Korean Box",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Buxus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buxus sempervirens",L.,"Common Box",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Buxus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buxus sempervirens 'Elegantissima'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Buxus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buxus sempervirens 'Emerald Pillar'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Buxus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buxus sempervirens 'Marginata'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Buxus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buxus sempervirens 'Rotundifolia'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Buxus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buxus sempervirens 'Variegata'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Buxus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pachysandra sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Pachysandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pachysandra terminalis","Siebold & Zucc.","Japanese Spurge",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Pachysandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pachysandra terminalis 'Variegata'",,"Variegated Japanese Spurge",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Pachysandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sarcococca confusa",Sealy,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Sarcococca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sarcococca hookeriana",Baill.,,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Sarcococca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sarcococca hookeriana var. digyna",Baill.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Sarcococca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sarcococca hookeriana var. digyna 'Purple Stem'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Sarcococca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sarcococca ruscifolia",Stapf,"Sweet Box",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Sarcococca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sarcococca ruscifolia var. ruscifolia",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Sarcococca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sarcococca saligna","(D.Don) Müll.Arg.","Willow-leaf Sweet Box",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Sarcococca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sarcococca sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Buxanae,Buxales,Buxaceae,Sarcococca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/